timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-09 00:08:51+00:00,151.9167,2.9,11.77
2021-02-09 00:18:51+00:00,143.4667,2.8,11.77
2021-02-09 00:28:51+00:00,136.7167,2.6,11.77
2021-02-09 00:38:51+00:00,129.8167,2.5,11.77
2021-02-09 00:48:51+00:00,127.1667,2.5,11.77
2021-02-09 00:58:51+00:00,123.8667,2.4,11.77
2021-02-09 01:08:51+00:00,123.2667,2.4,11.77
2021-02-09 01:18:51+00:00,121.2833,2.5,11.77
2021-02-09 01:28:51+00:00,117.85,2.5,11.77
2021-02-09 01:38:51+00:00,114.9167,2.6,11.77
2021-02-09 01:48:51+00:00,113.1167,2.6,11.77
2021-02-09 01:58:51+00:00,107.8333,2.7,11.77
2021-02-09 02:08:51+00:00,103.4667,2.7,11.77
2021-02-09 02:18:51+00:00,97.5333,2.6,11.77
2021-02-09 02:28:51+00:00,90.7167,2.5,11.77
2021-02-09 02:38:51+00:00,83.5667,2.2,11.77
2021-02-09 02:48:51+00:00,77.5667,2.2,11.77
2021-02-09 02:58:51+00:00,75.8167,2.3,11.77
2021-02-09 03:08:51+00:00,70.9333,2.4,11.77
2021-02-09 03:18:51+00:00,66.6833,2.5,11.77
2021-02-09 03:28:51+00:00,64.7167,2.5,11.77
2021-02-09 03:38:51+00:00,62.15,2.5,11.77
2021-02-09 03:48:51+00:00,57.8167,2.4,11.77
2021-02-09 03:58:51+00:00,55.45,2.4,11.77
2021-02-09 04:08:51+00:00,55.1667,2.5,11.77
2021-02-09 04:18:51+00:00,53.7167,2.5,11.77
2021-02-09 04:28:51+00:00,53.35,2.6,11.77
2021-02-09 04:38:51+00:00,51.5,2.6,11.77
2021-02-09 04:48:51+00:00,52.3,2.6,11.77
2021-02-09 04:58:51+00:00,55.5,2.7,11.77
2021-02-09 05:08:51+00:00,56.9667,2.8,11.77
2021-02-09 05:18:51+00:00,58.5,2.8,11.77
2021-02-09 05:28:51+00:00,67.45,2.8,11.77
2021-02-09 05:38:51+00:00,71.8167,2.8,11.77
2021-02-09 05:48:51+00:00,76.0833,2.9,11.77
2021-02-09 05:58:51+00:00,84.0333,2.9,11.77
2021-02-09 06:08:51+00:00,89.65,2.9,11.77
2021-02-09 06:18:51+00:00,97.9167,2.9,11.77
2021-02-09 06:28:51+00:00,105.0333,2.9,11.77
2021-02-09 06:38:51+00:00,110.75,2.9,11.77
2021-02-09 06:48:51+00:00,119.3667,2.9,11.77
2021-02-09 06:58:51+00:00,127.0,3.0,11.77
2021-02-09 07:08:51+00:00,130.3,2.9,11.77
2021-02-09 07:18:51+00:00,136.65,2.9,11.77
2021-02-09 07:28:51+00:00,141.8333,2.9,11.77
2021-02-09 07:38:51+00:00,147.2667,2.9,11.77
2021-02-09 07:48:51+00:00,154.05,2.9,11.77
2021-02-09 07:58:51+00:00,160.1,3.0,11.77
2021-02-09 08:08:51+00:00,168.0833,2.9,11.77
2021-02-09 08:18:51+00:00,175.25,2.9,11.77
2021-02-09 08:28:51+00:00,182.85,3.0,11.77
2021-02-09 08:38:51+00:00,187.6167,3.0,11.77
2021-02-09 08:48:51+00:00,194.4333,3.0,11.77
2021-02-09 08:58:51+00:00,198.3333,3.0,11.77
2021-02-09 09:08:51+00:00,202.05,3.0,11.77
2021-02-09 09:18:51+00:00,207.2333,3.1,11.77
2021-02-09 09:28:51+00:00,209.9167,3.2,11.77
2021-02-09 09:38:51+00:00,210.9667,3.2,11.77
2021-02-09 09:48:51+00:00,214.9667,3.2,11.77
2021-02-09 09:58:51+00:00,216.4833,3.2,11.77
2021-02-09 10:08:51+00:00,218.6167,3.2,11.77
2021-02-09 10:18:51+00:00,221.6,3.2,11.77
2021-02-09 10:28:51+00:00,221.35,3.3,11.77
2021-02-09 10:38:51+00:00,225.3833,3.3,11.77
2021-02-09 10:48:51+00:00,226.3833,3.3,11.77
2021-02-09 10:58:51+00:00,225.0833,3.3,11.77
2021-02-09 11:08:51+00:00,225.9333,3.3,11.77
2021-02-09 11:18:51+00:00,226.5,3.3,11.77
2021-02-09 11:28:51+00:00,226.2167,3.3,11.77
2021-02-09 11:38:51+00:00,224.0,3.3,11.77
2021-02-09 11:48:51+00:00,220.4333,3.3,11.77
2021-02-09 11:58:51+00:00,219.4333,3.3,11.77
2021-02-09 12:08:51+00:00,217.5167,3.3,11.77
2021-02-09 12:18:51+00:00,212.3667,3.2,11.77
2021-02-09 12:28:51+00:00,208.95,3.2,11.77
2021-02-09 12:38:51+00:00,205.8167,3.2,11.77
2021-02-09 12:48:51+00:00,202.9833,3.2,11.77
2021-02-09 12:58:51+00:00,196.9667,3.2,11.77
2021-02-09 13:08:51+00:00,191.2,3.2,11.77
2021-02-09 13:18:51+00:00,187.4333,3.2,11.77
2021-02-09 13:28:51+00:00,182.8,3.1,11.77
2021-02-09 13:38:51+00:00,174.2167,3.0,11.77
2021-02-09 13:48:51+00:00,167.0167,3.0,11.77
2021-02-09 13:58:51+00:00,162.0,3.1,11.77
2021-02-09 14:08:51+00:00,157.15,3.1,11.77
2021-02-09 14:18:51+00:00,151.65,3.1,11.77
2021-02-09 14:28:51+00:00,145.6667,3.1,11.77
2021-02-09 14:38:51+00:00,141.8833,3.1,11.77
2021-02-09 14:48:51+00:00,139.8333,3.2,11.77
2021-02-09 14:58:51+00:00,133.7,3.2,11.77
2021-02-09 15:08:51+00:00,128.5833,3.2,11.77
2021-02-09 15:18:51+00:00,126.9333,3.2,11.77
2021-02-09 15:28:51+00:00,124.45,3.3,11.77
2021-02-09 15:38:51+00:00,120.6833,3.3,11.77
2021-02-09 15:48:51+00:00,116.9667,3.3,11.77
2021-02-09 15:58:51+00:00,114.65,3.3,11.77
2021-02-09 16:08:51+00:00,112.9667,3.3,11.77
2021-02-09 16:18:51+00:00,110.05,3.3,11.77
2021-02-09 16:28:51+00:00,107.5333,3.3,11.77
2021-02-09 16:38:51+00:00,107.2667,3.3,11.77
2021-02-09 16:48:51+00:00,106.65,3.4,11.77
2021-02-09 16:58:51+00:00,106.1,3.4,11.77
2021-02-09 17:08:51+00:00,107.0667,3.4,11.77
2021-02-09 17:18:51+00:00,105.9167,3.4,11.86
2021-02-09 17:28:51+00:00,104.2333,3.4,11.86
2021-02-09 17:38:51+00:00,103.7167,3.4,11.86
2021-02-09 17:48:51+00:00,102.1167,3.4,11.86
2021-02-09 17:58:51+00:00,100.6333,3.4,11.86
2021-02-09 18:08:51+00:00,101.0667,3.4,11.86
2021-02-09 18:18:51+00:00,99.8167,3.4,11.93
2021-02-09 18:28:51+00:00,102.1333,3.4,11.93
2021-02-09 18:38:51+00:00,105.65,3.3,11.93
2021-02-09 18:48:51+00:00,108.5167,3.3,11.93
2021-02-09 18:58:51+00:00,114.8,3.2,11.93
2021-02-09 19:08:51+00:00,123.4,3.2,11.93
2021-02-09 19:18:51+00:00,129.2167,3.2,11.86
2021-02-09 19:28:51+00:00,134.3167,3.2,11.86
2021-02-09 19:38:51+00:00,140.9833,3.2,11.86
2021-02-09 19:48:51+00:00,148.4667,3.2,11.86
2021-02-09 19:58:51+00:00,155.1167,3.2,11.86
2021-02-09 20:08:51+00:00,160.9,3.2,11.86
2021-02-09 20:18:51+00:00,165.6833,3.2,11.86
2021-02-09 20:28:51+00:00,172.9833,3.2,11.86
2021-02-09 20:38:51+00:00,178.6167,3.2,11.86
2021-02-09 20:48:51+00:00,181.6833,3.2,11.86
2021-02-09 20:58:51+00:00,187.4167,3.2,11.86
2021-02-09 21:08:51+00:00,193.2333,3.2,11.86
2021-02-09 21:18:51+00:00,199.2667,3.3,11.77
2021-02-09 21:28:51+00:00,203.2167,3.3,11.77
2021-02-09 21:38:51+00:00,206.8,3.3,11.77
2021-02-09 21:48:51+00:00,212.6167,3.3,11.77
2021-02-09 21:58:51+00:00,215.65,3.3,11.77
2021-02-09 22:08:51+00:00,215.8833,3.3,11.77
2021-02-09 22:18:51+00:00,217.5667,3.3,11.77
2021-02-09 22:28:51+00:00,218.65,3.3,11.77
2021-02-09 22:38:51+00:00,219.45,3.3,11.77
2021-02-09 22:48:51+00:00,219.0667,3.3,11.77
2021-02-09 22:58:51+00:00,218.7,3.3,11.77
2021-02-09 23:08:51+00:00,218.75,3.3,11.77
2021-02-09 23:18:51+00:00,218.0833,3.3,11.77
2021-02-09 23:28:51+00:00,217.6167,3.3,11.77
2021-02-09 23:38:51+00:00,217.9167,3.3,11.77
2021-02-09 23:48:51+00:00,219.1833,3.3,11.77
2021-02-09 23:58:51+00:00,220.3333,3.3,11.77
