timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-03 00:08:50+00:00,119.9333,14.7,12.73
2022-10-03 00:18:50+00:00,117.0,14.6,12.65
2022-10-03 00:28:50+00:00,119.0333,14.7,12.65
2022-10-03 00:38:50+00:00,121.6,14.7,12.65
2022-10-03 00:48:50+00:00,120.0,14.8,12.65
2022-10-03 00:58:50+00:00,122.3333,14.8,12.65
2022-10-03 01:08:50+00:00,125.5833,14.8,12.65
2022-10-03 01:18:51+00:00,128.0,14.8,12.65
2022-10-03 01:28:51+00:00,131.0,14.8,12.65
2022-10-03 01:38:51+00:00,133.0,14.8,12.65
2022-10-03 01:48:51+00:00,134.1333,14.8,12.65
2022-10-03 01:58:51+00:00,139.4333,14.8,12.65
2022-10-03 02:08:51+00:00,142.0,14.8,12.65
2022-10-03 02:18:50+00:00,143.0,14.8,12.65
2022-10-03 02:28:50+00:00,149.4333,14.8,12.65
2022-10-03 02:38:50+00:00,154.0167,14.8,12.65
2022-10-03 02:48:50+00:00,157.2833,14.8,12.65
2022-10-03 02:58:50+00:00,160.75,14.8,12.65
2022-10-03 03:08:50+00:00,163.8667,14.8,12.65
2022-10-03 03:18:50+00:00,168.0667,14.8,12.65
2022-10-03 03:28:50+00:00,171.9667,14.8,12.65
2022-10-03 03:38:50+00:00,174.25,14.6,12.65
2022-10-03 03:48:50+00:00,178.4,14.6,12.65
2022-10-03 03:58:50+00:00,182.3333,14.7,12.65
2022-10-03 04:08:50+00:00,185.5833,14.7,12.65
2022-10-03 04:18:50+00:00,187.2,14.7,12.65
2022-10-03 04:28:50+00:00,190.2167,14.6,12.65
2022-10-03 04:38:50+00:00,192.9333,14.7,12.65
2022-10-03 04:48:50+00:00,192.2,14.7,12.65
2022-10-03 04:58:50+00:00,195.0,14.7,12.65
2022-10-03 05:08:50+00:00,195.0,14.7,12.65
2022-10-03 05:18:50+00:00,195.0,14.7,12.57
2022-10-03 05:28:50+00:00,197.0,14.7,12.57
2022-10-03 05:38:50+00:00,196.0,14.5,12.57
2022-10-03 05:48:50+00:00,197.0333,14.4,12.57
2022-10-03 05:58:50+00:00,199.0,14.5,12.57
2022-10-03 06:08:50+00:00,198.0,14.4,12.57
2022-10-03 06:18:50+00:00,198.0,14.4,12.57
2022-10-03 06:28:50+00:00,197.8167,14.6,12.57
2022-10-03 06:38:50+00:00,194.25,14.7,12.57
2022-10-03 06:48:50+00:00,192.6333,14.7,12.57
2022-10-03 06:58:50+00:00,188.5833,14.7,12.57
2022-10-03 07:08:50+00:00,185.0,14.7,12.57
2022-10-03 07:18:50+00:00,181.7333,14.6,12.57
2022-10-03 07:28:50+00:00,177.1333,14.6,12.57
2022-10-03 07:38:50+00:00,171.7833,14.6,12.57
2022-10-03 07:48:50+00:00,166.3167,14.6,12.57
2022-10-03 07:58:50+00:00,162.1167,14.7,12.57
2022-10-03 08:08:50+00:00,155.8667,14.6,12.57
2022-10-03 08:18:51+00:00,148.4,14.6,12.57
2022-10-03 08:28:51+00:00,143.0333,14.6,12.57
2022-10-03 08:38:51+00:00,137.9167,14.6,12.57
2022-10-03 08:48:51+00:00,133.7,14.5,12.57
2022-10-03 08:58:51+00:00,129.4167,14.3,12.57
2022-10-03 09:08:51+00:00,123.7333,14.3,12.57
2022-10-03 09:18:51+00:00,122.0,14.3,12.57
2022-10-03 09:28:51+00:00,119.3,14.3,12.57
2022-10-03 09:38:51+00:00,113.05,14.3,12.57
2022-10-03 09:48:51+00:00,112.7833,14.0,12.57
2022-10-03 09:58:51+00:00,110.2167,13.8,12.57
2022-10-03 10:08:51+00:00,108.0,13.8,12.57
2022-10-03 10:18:50+00:00,105.75,13.7,12.73
2022-10-03 10:28:50+00:00,104.0,13.6,12.73
2022-10-03 10:38:50+00:00,104.0,13.5,12.73
2022-10-03 10:48:50+00:00,102.5333,13.4,12.73
2022-10-03 10:58:50+00:00,100.7167,13.4,12.73
2022-10-03 11:08:50+00:00,100.0167,13.4,12.73
2022-10-03 11:18:50+00:00,100.0,13.3,13.53
2022-10-03 11:28:50+00:00,100.4333,12.9,13.53
2022-10-03 11:38:50+00:00,100.0,12.7,13.53
2022-10-03 11:48:50+00:00,99.0,12.6,13.53
2022-10-03 11:58:50+00:00,100.0,12.6,13.53
2022-10-03 12:08:50+00:00,99.9167,12.5,13.53
2022-10-03 12:18:50+00:00,100.0,12.4,13.53
2022-10-03 12:28:50+00:00,101.3333,12.2,13.53
2022-10-03 12:38:50+00:00,102.0,12.1,13.53
2022-10-03 12:48:50+00:00,105.0,12.1,13.53
2022-10-03 12:58:50+00:00,105.0,12.2,13.53
2022-10-03 13:08:50+00:00,107.45,12.3,13.53
2022-10-03 13:18:50+00:00,110.0,12.3,13.53
2022-10-03 13:28:50+00:00,111.75,12.9,13.53
2022-10-03 13:38:50+00:00,115.7833,13.7,13.53
2022-10-03 13:48:50+00:00,120.2167,14.0,13.53
2022-10-03 13:58:50+00:00,124.7833,14.1,13.53
2022-10-03 14:08:50+00:00,130.2667,14.1,13.53
2022-10-03 14:18:50+00:00,135.6167,14.2,13.6
2022-10-03 14:28:50+00:00,138.0667,14.2,13.6
2022-10-03 14:38:50+00:00,143.7833,14.1,13.6
2022-10-03 14:48:50+00:00,148.7833,14.1,13.6
2022-10-03 14:58:50+00:00,152.5333,14.1,13.6
2022-10-03 15:08:50+00:00,156.9333,14.0,13.6
2022-10-03 15:18:50+00:00,162.4833,14.1,13.44
2022-10-03 15:28:50+00:00,166.0667,14.2,13.44
2022-10-03 15:38:50+00:00,167.7833,14.3,13.44
2022-10-03 15:48:50+00:00,171.5833,14.4,13.44
2022-10-03 15:58:50+00:00,175.95,14.4,13.44
2022-10-03 16:08:50+00:00,179.15,14.4,13.44
2022-10-03 16:18:50+00:00,183.2667,14.4,13.6
2022-10-03 16:28:50+00:00,188.8833,14.4,13.6
2022-10-03 16:38:50+00:00,193.9667,14.4,13.6
2022-10-03 16:48:50+00:00,197.65,14.3,13.6
2022-10-03 16:58:50+00:00,200.6833,14.4,13.6
2022-10-03 17:08:50+00:00,204.3167,14.4,13.6
2022-10-03 17:18:50+00:00,209.05,14.4,13.6
2022-10-03 17:28:50+00:00,212.0333,14.4,13.6
2022-10-03 17:38:50+00:00,214.05,14.3,13.6
2022-10-03 17:48:50+00:00,217.5167,14.3,13.6
2022-10-03 17:58:50+00:00,220.1167,14.4,13.6
2022-10-03 18:08:50+00:00,220.1833,14.3,13.6
2022-10-03 18:18:50+00:00,219.05,14.3,13.53
2022-10-03 18:28:50+00:00,219.7167,14.4,13.53
2022-10-03 18:38:50+00:00,220.3833,14.3,13.53
2022-10-03 18:48:50+00:00,217.8833,14.3,13.53
2022-10-03 18:58:50+00:00,217.0,14.4,13.53
2022-10-03 19:08:50+00:00,216.0,14.3,13.53
2022-10-03 19:18:50+00:00,213.4667,14.3,13.29
2022-10-03 19:28:50+00:00,209.3667,14.3,13.29
2022-10-03 19:38:50+00:00,204.1,14.3,13.29
2022-10-03 19:48:50+00:00,198.9333,14.3,13.29
2022-10-03 19:58:50+00:00,194.1833,14.3,13.29
2022-10-03 20:08:50+00:00,188.3833,14.3,13.29
2022-10-03 20:18:50+00:00,183.9333,14.3,13.05
2022-10-03 20:28:50+00:00,178.1333,14.4,13.05
2022-10-03 20:38:50+00:00,173.4667,14.4,13.05
2022-10-03 20:48:50+00:00,168.3667,14.4,13.05
2022-10-03 20:58:50+00:00,161.3333,14.4,13.05
2022-10-03 21:08:50+00:00,157.35,14.4,13.05
2022-10-03 21:18:50+00:00,152.6333,14.4,12.81
2022-10-03 21:28:50+00:00,146.7333,14.4,12.81
2022-10-03 21:38:50+00:00,144.5333,14.4,12.81
2022-10-03 21:48:50+00:00,140.1667,14.4,12.81
2022-10-03 21:58:50+00:00,136.6167,14.4,12.81
2022-10-03 22:08:50+00:00,134.75,14.4,12.81
2022-10-03 22:18:50+00:00,131.0,14.4,12.73
2022-10-03 22:28:50+00:00,129.9667,14.4,12.73
2022-10-03 22:38:50+00:00,126.5667,14.4,12.73
2022-10-03 22:48:50+00:00,123.0,14.4,12.73
2022-10-03 22:58:50+00:00,121.1667,14.4,12.73
2022-10-03 23:08:50+00:00,118.4,14.4,12.73
2022-10-03 23:18:50+00:00,115.0,14.4,12.65
2022-10-03 23:28:50+00:00,113.0167,14.4,12.65
2022-10-03 23:38:50+00:00,113.0,14.4,12.65
2022-10-03 23:48:50+00:00,112.1833,14.4,12.65
2022-10-03 23:58:50+00:00,110.9,14.4,12.65
