timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-07 00:08:51+00:00,110.0,22.3,12.73
2022-08-07 00:18:50+00:00,107.15,22.4,12.65
2022-08-07 00:28:50+00:00,107.0,22.6,12.65
2022-08-07 00:38:50+00:00,106.3167,22.7,12.65
2022-08-07 00:48:50+00:00,106.0,22.8,12.65
2022-08-07 00:58:50+00:00,106.6333,22.8,12.65
2022-08-07 01:08:50+00:00,107.0,22.9,12.65
2022-08-07 01:18:51+00:00,106.0,22.9,12.65
2022-08-07 01:28:51+00:00,105.0167,22.9,12.65
2022-08-07 01:38:51+00:00,105.0,22.9,12.65
2022-08-07 01:48:51+00:00,106.0,22.3,12.65
2022-08-07 01:58:51+00:00,106.0,22.0,12.65
2022-08-07 02:08:51+00:00,107.0,22.1,12.65
2022-08-07 02:18:51+00:00,109.7833,22.0,12.65
2022-08-07 02:28:51+00:00,112.9667,22.0,12.65
2022-08-07 02:38:51+00:00,115.7667,22.1,12.65
2022-08-07 02:48:51+00:00,116.9833,22.2,12.65
2022-08-07 02:58:51+00:00,120.1,22.2,12.65
2022-08-07 03:08:51+00:00,124.4333,22.2,12.65
2022-08-07 03:18:50+00:00,127.1833,22.2,12.65
2022-08-07 03:28:50+00:00,129.7,22.3,12.65
2022-08-07 03:38:50+00:00,133.0,22.4,12.65
2022-08-07 03:48:50+00:00,136.95,22.3,12.65
2022-08-07 03:58:50+00:00,141.0,22.0,12.65
2022-08-07 04:08:50+00:00,143.05,21.7,12.65
2022-08-07 04:18:50+00:00,146.35,21.8,12.65
2022-08-07 04:28:50+00:00,152.1,22.2,12.65
2022-08-07 04:38:50+00:00,156.2333,22.2,12.65
2022-08-07 04:48:50+00:00,159.2333,22.1,12.65
2022-08-07 04:58:50+00:00,163.9833,22.1,12.65
2022-08-07 05:08:50+00:00,168.3833,22.0,12.65
2022-08-07 05:18:50+00:00,172.4167,21.7,12.65
2022-08-07 05:28:50+00:00,175.4167,21.7,12.65
2022-08-07 05:38:50+00:00,178.9333,21.3,12.65
2022-08-07 05:48:50+00:00,181.7333,21.0,12.65
2022-08-07 05:58:50+00:00,185.3667,21.6,12.65
2022-08-07 06:08:50+00:00,187.0,21.8,12.65
2022-08-07 06:18:50+00:00,189.4333,21.7,12.65
2022-08-07 06:28:50+00:00,191.5333,21.7,12.65
2022-08-07 06:38:50+00:00,192.0,21.5,12.65
2022-08-07 06:48:50+00:00,192.4667,20.9,12.65
2022-08-07 06:58:50+00:00,194.0,21.0,12.65
2022-08-07 07:08:50+00:00,195.0,21.0,12.65
2022-08-07 07:18:51+00:00,196.2667,20.8,12.57
2022-08-07 07:28:51+00:00,197.0,20.6,12.57
2022-08-07 07:38:51+00:00,197.05,20.5,12.57
2022-08-07 07:48:51+00:00,197.0,20.4,12.57
2022-08-07 07:58:51+00:00,195.0167,20.4,12.57
2022-08-07 08:08:51+00:00,193.9833,20.5,12.57
2022-08-07 08:18:50+00:00,192.0167,20.5,12.57
2022-08-07 08:28:50+00:00,190.15,20.7,12.57
2022-08-07 08:38:50+00:00,186.5167,20.8,12.57
2022-08-07 08:48:50+00:00,181.9667,20.9,12.57
2022-08-07 08:58:50+00:00,178.55,21.1,12.57
2022-08-07 09:08:50+00:00,172.2333,21.2,12.57
2022-08-07 09:18:50+00:00,166.0,21.3,12.57
2022-08-07 09:28:50+00:00,161.8167,21.6,12.57
2022-08-07 09:38:50+00:00,156.1333,21.8,12.57
2022-08-07 09:48:50+00:00,150.85,21.9,12.57
2022-08-07 09:58:50+00:00,146.6,22.0,12.57
2022-08-07 10:08:50+00:00,141.8833,22.1,12.57
2022-08-07 10:18:50+00:00,137.2667,22.1,12.65
2022-08-07 10:28:50+00:00,133.1167,22.1,12.65
2022-08-07 10:38:50+00:00,129.9,22.1,12.65
2022-08-07 10:48:50+00:00,126.15,22.0,12.65
2022-08-07 10:58:50+00:00,121.8667,22.1,12.65
2022-08-07 11:08:50+00:00,118.0,22.1,12.65
2022-08-07 11:18:50+00:00,114.9167,22.1,12.89
2022-08-07 11:28:50+00:00,111.2333,22.0,12.89
2022-08-07 11:38:50+00:00,106.55,22.0,12.89
2022-08-07 11:48:50+00:00,103.0,21.9,12.89
2022-08-07 11:58:50+00:00,102.0,22.0,12.89
2022-08-07 12:08:50+00:00,99.4,22.0,12.89
2022-08-07 12:18:50+00:00,97.3,22.1,12.89
2022-08-07 12:28:50+00:00,95.0167,22.1,12.89
2022-08-07 12:38:50+00:00,93.8667,22.0,12.89
2022-08-07 12:48:50+00:00,92.75,22.0,12.89
2022-08-07 12:58:50+00:00,90.2667,22.0,12.89
2022-08-07 13:08:50+00:00,92.8667,22.0,12.89
2022-08-07 13:18:50+00:00,93.15,22.0,12.81
2022-08-07 13:28:50+00:00,94.0,22.0,12.81
2022-08-07 13:38:50+00:00,95.0,22.0,12.81
2022-08-07 13:48:50+00:00,95.0,22.0,12.81
2022-08-07 13:58:50+00:00,96.0,21.8,12.81
2022-08-07 14:08:50+00:00,97.65,21.5,12.81
2022-08-07 14:18:51+00:00,98.4167,21.4,12.97
2022-08-07 14:28:51+00:00,102.05,21.3,12.97
2022-08-07 14:38:51+00:00,105.3833,21.1,12.97
2022-08-07 14:48:51+00:00,107.85,21.1,12.97
2022-08-07 14:58:51+00:00,110.0833,21.0,12.97
2022-08-07 15:08:51+00:00,112.4333,20.9,12.97
2022-08-07 15:18:51+00:00,115.55,20.6,13.05
2022-08-07 15:28:51+00:00,117.6,20.2,13.05
2022-08-07 15:38:51+00:00,120.7167,20.1,13.05
2022-08-07 15:48:51+00:00,125.95,19.9,13.05
2022-08-07 15:58:51+00:00,130.2667,19.8,13.05
2022-08-07 16:08:51+00:00,134.7833,19.7,13.05
2022-08-07 16:18:51+00:00,139.0,19.6,13.05
2022-08-07 16:28:51+00:00,144.1833,19.6,13.05
2022-08-07 16:38:51+00:00,150.2333,19.6,13.05
2022-08-07 16:48:51+00:00,153.7167,19.7,13.05
2022-08-07 16:58:51+00:00,159.0,19.9,13.05
2022-08-07 17:08:51+00:00,164.6833,20.0,13.05
2022-08-07 18:18:51+00:00,201.2333,20.4,13.05
2022-08-07 18:28:51+00:00,205.0,20.2,13.05
2022-08-07 18:38:51+00:00,207.1333,20.0,13.05
2022-08-07 18:48:51+00:00,211.0,19.7,13.05
2022-08-07 18:58:51+00:00,212.8167,19.7,13.05
2022-08-07 19:08:51+00:00,214.7167,19.6,13.05
2022-08-07 19:18:50+00:00,216.9,19.4,13.05
2022-08-07 19:28:50+00:00,219.2167,19.5,13.05
2022-08-07 19:38:50+00:00,221.0333,19.4,13.05
2022-08-07 19:48:50+00:00,222.0667,19.5,13.05
2022-08-07 19:58:50+00:00,223.2,20.3,13.05
2022-08-07 20:08:50+00:00,224.55,20.6,13.05
2022-08-07 20:18:50+00:00,223.75,20.7,13.05
2022-08-07 20:28:50+00:00,222.7333,20.6,13.05
2022-08-07 20:38:50+00:00,221.0167,20.8,13.05
2022-08-07 20:48:50+00:00,219.0,20.9,13.05
2022-08-07 20:58:50+00:00,217.6333,20.9,13.05
2022-08-07 21:08:50+00:00,214.2333,20.9,13.05
2022-08-07 21:18:50+00:00,210.3833,20.7,12.81
2022-08-07 21:28:50+00:00,207.55,20.6,12.81
2022-08-07 21:38:50+00:00,203.9667,19.9,12.81
2022-08-07 21:48:50+00:00,199.6167,20.3,12.81
2022-08-07 21:58:50+00:00,194.7167,20.7,12.81
2022-08-07 22:08:50+00:00,190.5,20.6,12.81
2022-08-07 22:18:50+00:00,186.5333,20.6,12.73
2022-08-07 22:28:50+00:00,180.6667,21.0,12.73
2022-08-07 22:38:50+00:00,175.3,21.1,12.73
2022-08-07 22:48:50+00:00,169.9167,21.1,12.73
2022-08-07 22:58:50+00:00,165.25,21.1,12.73
2022-08-07 23:08:50+00:00,161.1667,20.9,12.73
2022-08-07 23:18:50+00:00,157.35,21.2,12.65
2022-08-07 23:28:50+00:00,152.5833,21.4,12.65
2022-08-07 23:38:50+00:00,149.3833,21.4,12.65
2022-08-07 23:48:50+00:00,145.0167,21.5,12.65
2022-08-07 23:58:50+00:00,141.6333,21.4,12.65
