timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-30 00:08:51+00:00,201.0667,4.4,12.73
2021-04-30 00:18:51+00:00,210.0667,4.1,12.65
2021-04-30 00:28:51+00:00,215.5833,4.0,12.65
2021-04-30 00:38:51+00:00,221.75,4.1,12.65
2021-04-30 00:48:51+00:00,231.35,4.5,12.65
2021-04-30 00:58:51+00:00,238.0167,4.9,12.65
2021-04-30 01:08:51+00:00,242.5,5.1,12.65
2021-04-30 01:18:50+00:00,247.7333,5.0,12.65
2021-04-30 01:28:50+00:00,253.25,4.7,12.65
2021-04-30 01:38:50+00:00,256.5167,4.5,12.65
2021-04-30 01:48:50+00:00,258.1,4.5,12.65
2021-04-30 01:58:50+00:00,264.0333,4.3,12.65
2021-04-30 02:08:50+00:00,267.0,4.1,12.65
2021-04-30 02:18:51+00:00,267.3,4.0,12.65
2021-04-30 02:28:51+00:00,270.0,4.0,12.65
2021-04-30 02:38:51+00:00,270.0,3.9,12.65
2021-04-30 02:48:51+00:00,272.1667,3.9,12.65
2021-04-30 02:58:51+00:00,272.6833,4.0,12.65
2021-04-30 03:08:51+00:00,270.0,3.9,12.65
2021-04-30 03:18:51+00:00,270.0,3.9,12.65
2021-04-30 03:28:51+00:00,269.75,3.9,12.65
2021-04-30 03:38:51+00:00,262.3667,3.9,12.65
2021-04-30 03:48:51+00:00,256.4333,4.0,12.65
2021-04-30 03:58:51+00:00,252.5,4.1,12.65
2021-04-30 04:08:51+00:00,243.3167,4.2,12.65
2021-04-30 04:18:51+00:00,232.6167,4.2,12.65
2021-04-30 04:28:51+00:00,225.3667,4.3,12.65
2021-04-30 04:38:51+00:00,213.4167,4.5,12.65
2021-04-30 04:48:51+00:00,201.8,5.4,12.65
2021-04-30 04:58:51+00:00,191.7167,6.1,12.65
2021-04-30 05:08:51+00:00,179.55,6.3,12.65
2021-04-30 05:18:51+00:00,169.0833,6.4,12.65
2021-04-30 05:28:51+00:00,160.45,6.6,12.65
2021-04-30 05:38:51+00:00,151.4667,6.6,12.65
2021-04-30 05:48:51+00:00,142.3833,6.6,12.65
2021-04-30 05:58:51+00:00,135.4333,6.7,12.65
2021-04-30 06:08:51+00:00,128.5667,6.8,12.65
2021-04-30 06:18:50+00:00,120.3333,6.7,12.57
2021-04-30 06:28:50+00:00,112.65,6.5,12.57
2021-04-30 06:38:50+00:00,106.9167,6.3,12.57
2021-04-30 06:48:50+00:00,100.4333,6.1,12.57
2021-04-30 06:58:50+00:00,96.2833,6.1,12.57
2021-04-30 07:08:50+00:00,92.5833,6.0,12.57
2021-04-30 07:18:50+00:00,87.5167,6.0,12.57
2021-04-30 07:28:50+00:00,84.0,6.0,12.57
2021-04-30 07:38:50+00:00,80.0833,6.1,12.57
2021-04-30 07:48:50+00:00,75.6833,6.3,12.57
2021-04-30 07:58:50+00:00,73.0,6.5,12.57
2021-04-30 08:08:50+00:00,71.1833,6.6,12.57
2021-04-30 08:18:51+00:00,71.0,6.7,12.57
2021-04-30 08:28:51+00:00,68.55,6.8,12.57
2021-04-30 08:38:51+00:00,70.8333,6.8,12.57
2021-04-30 08:48:51+00:00,70.0,6.8,12.57
2021-04-30 08:58:51+00:00,72.7667,6.8,12.57
2021-04-30 09:08:51+00:00,73.0,6.8,12.57
2021-04-30 09:18:51+00:00,74.0833,6.7,12.57
2021-04-30 09:28:51+00:00,73.0,6.7,12.57
2021-04-30 09:38:51+00:00,77.9833,6.6,12.57
2021-04-30 09:48:51+00:00,81.55,6.4,12.57
2021-04-30 09:58:51+00:00,88.5,6.3,12.57
2021-04-30 10:08:51+00:00,95.5833,6.3,12.57
2021-04-30 10:18:51+00:00,101.6333,6.3,12.57
2021-04-30 10:28:51+00:00,106.05,6.2,12.57
2021-04-30 10:38:51+00:00,110.0167,6.0,12.57
2021-04-30 10:48:51+00:00,115.4,6.0,12.57
2021-04-30 10:58:51+00:00,120.1167,6.1,12.57
2021-04-30 11:08:51+00:00,125.65,6.2,12.57
2021-04-30 11:18:51+00:00,131.6833,6.3,12.57
2021-04-30 11:28:51+00:00,138.3833,6.3,12.57
2021-04-30 11:38:51+00:00,142.4667,6.3,12.57
2021-04-30 11:48:51+00:00,147.0167,6.3,12.57
2021-04-30 11:58:51+00:00,151.9167,5.4,12.57
2021-04-30 12:08:51+00:00,155.7,5.4,12.57
2021-04-30 12:18:51+00:00,162.85,5.2,12.65
2021-04-30 12:28:51+00:00,166.7667,5.2,12.65
2021-04-30 12:38:51+00:00,174.9,5.0,12.65
2021-04-30 12:48:51+00:00,181.6833,4.8,12.65
2021-04-30 12:58:51+00:00,188.95,4.9,12.65
2021-04-30 13:08:51+00:00,194.2667,4.8,12.65
2021-04-30 13:18:50+00:00,201.5833,4.6,12.97
2021-04-30 13:28:50+00:00,209.1167,4.3,12.97
2021-04-30 13:38:50+00:00,216.6,4.3,12.97
2021-04-30 13:48:50+00:00,220.9333,4.2,12.97
2021-04-30 13:58:50+00:00,227.6833,4.2,12.97
2021-04-30 14:08:50+00:00,234.1667,4.2,12.97
2021-04-30 14:18:51+00:00,237.2667,4.2,13.44
2021-04-30 14:28:51+00:00,242.0167,4.2,13.44
2021-04-30 14:38:51+00:00,242.0333,4.1,13.44
2021-04-30 14:48:51+00:00,245.8,4.1,13.44
2021-04-30 14:58:51+00:00,246.0,4.2,13.44
2021-04-30 15:08:51+00:00,245.0,4.4,13.44
2021-04-30 15:18:51+00:00,244.0,4.4,13.53
2021-04-30 15:28:51+00:00,241.7333,4.4,13.53
2021-04-30 15:38:51+00:00,237.2,4.4,13.53
2021-04-30 15:48:51+00:00,232.3,4.4,13.53
2021-04-30 15:58:51+00:00,227.4,4.4,13.53
2021-04-30 16:08:51+00:00,223.2,4.3,13.53
2021-04-30 16:18:51+00:00,215.8333,4.3,13.44
2021-04-30 16:28:51+00:00,209.7833,4.6,13.44
2021-04-30 16:38:51+00:00,202.8833,4.9,13.44
2021-04-30 16:48:51+00:00,192.5167,5.3,13.44
2021-04-30 16:58:51+00:00,184.4167,5.2,13.44
2021-04-30 17:08:51+00:00,178.2667,5.1,13.44
2021-04-30 17:18:51+00:00,170.6333,5.2,13.53
2021-04-30 17:28:51+00:00,164.0833,5.5,13.53
2021-04-30 17:38:51+00:00,157.1667,6.1,13.53
2021-04-30 17:48:51+00:00,151.5667,6.3,13.53
2021-04-30 17:58:51+00:00,144.0667,6.5,13.53
2021-04-30 18:08:51+00:00,135.5333,6.6,13.53
2021-04-30 18:18:51+00:00,129.0167,6.8,13.37
2021-04-30 18:28:51+00:00,123.2,6.9,13.37
2021-04-30 18:38:51+00:00,118.1667,6.8,13.37
2021-04-30 18:48:51+00:00,113.4,6.9,13.37
2021-04-30 18:58:51+00:00,106.5833,6.9,13.37
2021-04-30 19:08:51+00:00,102.9,7.2,13.37
2021-04-30 19:18:51+00:00,99.0667,7.1,13.13
2021-04-30 19:28:51+00:00,93.5333,7.4,13.13
2021-04-30 19:38:51+00:00,89.0,7.7,13.13
2021-04-30 19:48:51+00:00,87.0667,7.9,13.13
2021-04-30 19:58:51+00:00,87.8167,8.0,13.13
2021-04-30 20:08:51+00:00,83.6,7.9,13.13
2021-04-30 20:18:51+00:00,81.0,7.9,12.89
2021-04-30 20:28:51+00:00,79.2667,7.9,12.89
2021-04-30 20:38:51+00:00,76.9,8.0,12.89
2021-04-30 20:48:51+00:00,74.2,8.0,12.89
2021-04-30 20:58:51+00:00,73.4333,8.1,12.89
2021-04-30 21:08:51+00:00,74.9333,8.1,12.89
2021-04-30 21:18:51+00:00,80.7,8.1,12.81
2021-04-30 21:28:51+00:00,82.0,8.1,12.81
2021-04-30 21:38:51+00:00,81.2,8.0,12.81
2021-04-30 21:48:51+00:00,85.2167,7.9,12.81
2021-04-30 21:58:51+00:00,90.9667,7.9,12.81
2021-04-30 22:08:51+00:00,92.0667,7.8,12.81
2021-04-30 22:18:51+00:00,98.55,7.7,12.73
2021-04-30 22:28:51+00:00,107.3167,7.7,12.73
2021-04-30 22:38:51+00:00,116.0,7.7,12.73
2021-04-30 22:48:51+00:00,124.2833,7.6,12.73
2021-04-30 22:58:51+00:00,128.0,7.5,12.73
2021-04-30 23:08:51+00:00,133.5167,7.4,12.73
2021-04-30 23:18:51+00:00,146.6833,7.1,12.73
2021-04-30 23:28:51+00:00,151.45,7.1,12.73
2021-04-30 23:38:51+00:00,157.4833,7.4,12.73
2021-04-30 23:48:51+00:00,167.8833,7.4,12.73
2021-04-30 23:58:51+00:00,173.4,7.5,12.73
