timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-01 00:08:50+00:00,249.0,4.8,12.81
2022-05-01 00:18:51+00:00,251.3,5.0,12.73
2022-05-01 00:28:51+00:00,253.0,5.1,12.73
2022-05-01 00:38:51+00:00,254.8167,5.2,12.73
2022-05-01 00:48:51+00:00,255.9833,5.3,12.73
2022-05-01 00:58:51+00:00,255.0,5.0,12.73
2022-05-01 01:08:51+00:00,253.75,4.7,12.73
2022-05-01 01:18:50+00:00,250.5,4.6,12.73
2022-05-01 01:28:50+00:00,247.3,4.8,12.73
2022-05-01 01:38:50+00:00,243.5667,4.8,12.73
2022-05-01 01:48:50+00:00,238.45,4.8,12.73
2022-05-01 01:58:50+00:00,233.7667,4.8,12.73
2022-05-01 02:08:50+00:00,227.6167,5.0,12.73
2022-05-01 02:18:51+00:00,219.4667,5.1,12.73
2022-05-01 02:28:51+00:00,212.45,5.3,12.73
2022-05-01 02:38:51+00:00,204.2,5.3,12.73
2022-05-01 02:48:51+00:00,194.45,5.4,12.73
2022-05-01 02:58:51+00:00,187.1167,5.3,12.73
2022-05-01 03:08:51+00:00,178.7667,5.2,12.73
2022-05-01 03:18:50+00:00,170.5667,5.3,12.73
2022-05-01 03:28:50+00:00,163.7167,5.2,12.73
2022-05-01 03:38:50+00:00,155.75,5.2,12.73
2022-05-01 03:48:50+00:00,148.4,5.2,12.73
2022-05-01 03:58:50+00:00,141.4333,5.3,12.73
2022-05-01 04:08:50+00:00,133.5167,5.3,12.73
2022-05-01 04:18:51+00:00,126.5667,5.4,12.73
2022-05-01 04:28:51+00:00,120.4,5.9,12.73
2022-05-01 04:38:51+00:00,114.7333,6.2,12.73
2022-05-01 04:48:51+00:00,109.6,6.3,12.73
2022-05-01 04:58:51+00:00,104.7167,6.4,12.73
2022-05-01 05:08:51+00:00,100.7167,6.4,12.73
2022-05-01 05:18:51+00:00,95.4667,6.5,12.65
2022-05-01 05:28:51+00:00,90.7,6.5,12.65
2022-05-01 05:38:51+00:00,87.4667,6.5,12.65
2022-05-01 05:48:51+00:00,83.0,6.5,12.65
2022-05-01 05:58:51+00:00,80.2833,6.6,12.65
2022-05-01 06:08:51+00:00,79.0,6.6,12.65
2022-05-01 06:18:50+00:00,77.0,6.5,12.65
2022-05-01 06:28:50+00:00,76.0,6.5,12.65
2022-05-01 06:38:50+00:00,76.0,6.3,12.65
2022-05-01 06:48:50+00:00,76.0,6.3,12.65
2022-05-01 06:58:50+00:00,76.6667,6.5,12.65
2022-05-01 07:08:50+00:00,78.0,6.5,12.65
2022-05-01 07:18:50+00:00,81.0,6.4,12.65
2022-05-01 07:28:50+00:00,84.1667,6.8,12.65
2022-05-01 07:38:50+00:00,87.65,6.8,12.65
2022-05-01 07:48:50+00:00,92.35,6.8,12.65
2022-05-01 07:58:50+00:00,96.45,6.9,12.65
2022-05-01 08:08:50+00:00,101.45,6.5,12.65
2022-05-01 08:18:50+00:00,107.2333,6.4,12.65
2022-05-01 08:28:50+00:00,111.0,6.4,12.65
2022-05-01 08:38:50+00:00,115.7167,6.4,12.65
2022-05-01 08:48:50+00:00,122.4333,6.2,12.65
2022-05-01 08:58:50+00:00,127.35,6.1,12.65
2022-05-01 09:08:50+00:00,132.8667,6.3,12.65
2022-05-01 09:18:50+00:00,139.4,6.2,12.65
2022-05-01 09:28:50+00:00,145.25,6.2,12.65
2022-05-01 09:38:50+00:00,151.5167,6.0,12.65
2022-05-01 09:48:50+00:00,157.8,5.7,12.65
2022-05-01 09:58:50+00:00,163.9333,5.6,12.65
2022-05-01 10:08:50+00:00,170.75,5.6,12.65
2022-05-01 10:18:50+00:00,177.3833,5.5,12.65
2022-05-01 10:28:50+00:00,183.45,5.6,12.65
2022-05-01 10:38:50+00:00,190.2667,5.7,12.65
2022-05-01 10:48:50+00:00,196.4667,5.8,12.65
2022-05-01 10:58:50+00:00,201.45,5.8,12.65
2022-05-01 11:08:50+00:00,206.1667,5.8,12.65
2022-05-01 11:18:50+00:00,210.55,5.8,12.81
2022-05-01 11:28:50+00:00,214.8,5.8,12.81
2022-05-01 11:38:50+00:00,217.5667,5.7,12.81
2022-05-01 11:48:50+00:00,220.2,5.5,12.81
2022-05-01 11:58:50+00:00,223.2833,5.4,12.81
2022-05-01 12:08:50+00:00,226.0,5.3,12.81
2022-05-01 12:18:51+00:00,227.15,5.2,13.29
2022-05-01 12:28:51+00:00,229.0,5.1,13.29
2022-05-01 12:38:51+00:00,231.0,5.1,13.29
2022-05-01 12:48:51+00:00,233.0,5.1,13.29
2022-05-01 12:58:51+00:00,233.45,4.9,13.29
2022-05-01 13:08:51+00:00,232.8,4.9,13.29
2022-05-01 13:18:50+00:00,233.0,4.9,13.53
2022-05-01 13:28:50+00:00,231.25,4.8,13.53
2022-05-01 13:38:50+00:00,228.8167,4.7,13.53
2022-05-01 13:48:50+00:00,227.0,4.7,13.53
2022-05-01 13:58:50+00:00,223.7333,4.7,13.53
2022-05-01 14:08:50+00:00,219.7,4.8,13.53
2022-05-01 14:18:50+00:00,215.5667,4.8,13.53
2022-05-01 14:28:50+00:00,210.2833,4.8,13.53
2022-05-01 14:38:50+00:00,204.6167,4.8,13.53
2022-05-01 14:48:50+00:00,198.8333,4.8,13.53
2022-05-01 14:58:50+00:00,191.8,4.8,13.53
2022-05-01 15:08:50+00:00,184.4167,4.9,13.53
2022-05-01 15:18:51+00:00,175.45,4.9,13.37
2022-05-01 15:28:51+00:00,166.1333,5.1,13.37
2022-05-01 15:38:51+00:00,158.4,5.2,13.37
2022-05-01 15:48:51+00:00,149.6,5.3,13.37
2022-05-01 15:58:51+00:00,141.7333,5.6,13.37
2022-05-01 16:08:51+00:00,134.1333,5.7,13.37
2022-05-01 16:18:50+00:00,127.45,5.8,13.44
2022-05-01 16:28:50+00:00,120.9333,6.0,13.44
2022-05-01 16:38:50+00:00,114.1833,6.1,13.44
2022-05-01 16:48:50+00:00,107.8,6.1,13.44
2022-05-01 16:58:50+00:00,104.8333,6.0,13.44
2022-05-01 17:08:50+00:00,100.8,5.9,13.44
2022-05-01 17:18:50+00:00,96.9,5.9,13.44
2022-05-01 17:28:50+00:00,95.0,6.9,13.44
2022-05-01 17:38:50+00:00,93.7333,7.8,13.44
2022-05-01 17:48:50+00:00,90.9667,8.0,13.44
2022-05-01 17:58:50+00:00,89.0,8.0,13.44
2022-05-01 18:08:50+00:00,87.0,8.3,13.44
2022-05-01 18:18:51+00:00,85.0,8.4,13.21
2022-05-01 18:28:51+00:00,84.1833,8.4,13.21
2022-05-01 18:38:51+00:00,84.0,8.4,13.21
2022-05-01 18:48:51+00:00,84.0,8.4,13.21
2022-05-01 18:58:51+00:00,84.0,8.3,13.21
2022-05-01 19:08:51+00:00,85.9167,8.3,13.21
2022-05-01 19:18:51+00:00,86.0667,8.3,13.21
2022-05-01 19:28:51+00:00,87.9333,8.3,13.21
2022-05-01 19:38:51+00:00,92.45,8.2,13.21
2022-05-01 19:48:51+00:00,96.0,8.1,13.21
2022-05-01 19:58:51+00:00,100.2167,7.9,13.21
2022-05-01 20:08:51+00:00,105.9833,7.5,13.21
2022-05-01 20:18:50+00:00,111.9167,7.4,13.13
2022-05-01 20:28:50+00:00,117.4667,7.4,13.13
2022-05-01 20:38:50+00:00,123.6333,7.5,13.13
2022-05-01 20:48:50+00:00,129.6167,6.8,13.13
2022-05-01 20:58:50+00:00,136.8333,6.7,13.13
2022-05-01 21:08:50+00:00,142.8333,6.9,13.13
2022-05-01 21:18:50+00:00,149.2,7.1,12.97
2022-05-01 21:28:50+00:00,156.9,7.1,12.97
2022-05-01 21:38:50+00:00,163.3667,6.3,12.97
2022-05-01 21:48:50+00:00,169.8167,5.8,12.97
2022-05-01 21:58:50+00:00,175.8833,5.5,12.97
2022-05-01 22:08:50+00:00,180.85,5.4,12.97
2022-05-01 22:18:51+00:00,186.65,5.2,12.81
2022-05-01 22:28:51+00:00,191.7833,4.9,12.81
2022-05-01 22:38:51+00:00,196.6333,4.9,12.81
2022-05-01 22:48:51+00:00,202.1667,4.7,12.81
2022-05-01 22:58:51+00:00,206.9333,4.6,12.81
2022-05-01 23:08:51+00:00,211.3333,4.7,12.81
2022-05-01 23:18:50+00:00,216.8167,4.6,12.81
2022-05-01 23:28:50+00:00,221.05,4.7,12.81
2022-05-01 23:38:50+00:00,226.5333,4.7,12.81
2022-05-01 23:48:50+00:00,230.4667,4.7,12.81
2022-05-01 23:58:50+00:00,234.2333,4.7,12.81
