timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-02 00:08:51+00:00,169.5,19.3,12.73
2022-08-02 00:18:51+00:00,172.8333,19.5,12.73
2022-08-02 00:28:51+00:00,177.5167,19.6,12.73
2022-08-02 00:38:51+00:00,183.6667,19.7,12.73
2022-08-02 00:48:51+00:00,187.3333,19.7,12.73
2022-08-02 00:58:51+00:00,194.1,19.7,12.73
2022-08-02 01:08:51+00:00,197.0167,19.8,12.73
2022-08-02 01:18:51+00:00,201.3333,19.6,12.65
2022-08-02 01:28:51+00:00,206.95,18.9,12.65
2022-08-02 01:38:51+00:00,209.8833,18.7,12.65
2022-08-02 01:48:51+00:00,212.1833,18.6,12.65
2022-08-02 01:58:51+00:00,217.1833,18.6,12.65
2022-08-02 02:08:51+00:00,220.5333,18.7,12.65
2022-08-02 02:18:51+00:00,223.7167,18.6,12.65
2022-08-02 02:28:51+00:00,225.0,18.5,12.65
2022-08-02 02:38:51+00:00,228.7833,18.5,12.65
2022-08-02 02:48:51+00:00,231.0,18.4,12.65
2022-08-02 02:58:51+00:00,231.9167,18.5,12.65
2022-08-02 03:08:51+00:00,234.0,18.5,12.65
2022-08-02 03:18:51+00:00,232.0,18.5,12.65
2022-08-02 03:28:51+00:00,234.35,18.7,12.65
2022-08-02 03:38:51+00:00,235.0,19.5,12.65
2022-08-02 03:48:51+00:00,231.1333,19.7,12.65
2022-08-02 03:58:51+00:00,232.3833,19.7,12.65
2022-08-02 04:08:51+00:00,230.1833,19.7,12.65
2022-08-02 04:18:51+00:00,225.3167,19.8,12.65
2022-08-02 04:28:51+00:00,222.4667,19.7,12.65
2022-08-02 04:38:51+00:00,215.7667,19.8,12.65
2022-08-02 04:48:51+00:00,212.85,19.9,12.65
2022-08-02 04:58:51+00:00,207.7333,19.9,12.65
2022-08-02 05:08:51+00:00,201.4333,19.9,12.65
2022-08-02 05:18:50+00:00,196.5667,19.9,12.65
2022-08-02 05:28:50+00:00,189.0,19.9,12.65
2022-08-02 05:38:50+00:00,182.5167,20.0,12.65
2022-08-02 05:48:50+00:00,174.1333,19.9,12.65
2022-08-02 05:58:50+00:00,166.5,19.9,12.65
2022-08-02 06:08:50+00:00,161.6333,19.8,12.65
2022-08-02 06:18:50+00:00,153.5,19.8,12.65
2022-08-02 06:28:50+00:00,146.6167,19.9,12.65
2022-08-02 06:38:50+00:00,140.0333,19.9,12.65
2022-08-02 06:48:50+00:00,132.1333,19.9,12.65
2022-08-02 06:58:50+00:00,126.1,19.9,12.65
2022-08-02 07:08:50+00:00,120.5167,19.9,12.65
2022-08-02 07:18:50+00:00,115.6667,20.0,12.65
2022-08-02 07:28:50+00:00,112.2833,20.0,12.65
2022-08-02 07:38:50+00:00,107.55,20.0,12.65
2022-08-02 07:48:50+00:00,103.4,20.1,12.65
2022-08-02 07:58:50+00:00,99.7667,20.1,12.65
2022-08-02 08:08:50+00:00,97.0,20.1,12.65
2022-08-02 08:18:50+00:00,93.75,20.1,12.57
2022-08-02 08:28:50+00:00,90.0,20.1,12.57
2022-08-02 08:38:50+00:00,89.0,20.0,12.57
2022-08-02 08:48:50+00:00,88.0,20.0,12.57
2022-08-02 08:58:50+00:00,87.0,19.9,12.57
2022-08-02 09:08:50+00:00,86.3167,19.9,12.57
2022-08-02 09:18:51+00:00,86.0,20.0,12.57
2022-08-02 09:28:51+00:00,88.3667,20.0,12.57
2022-08-02 09:38:51+00:00,89.2333,20.0,12.57
2022-08-02 09:48:51+00:00,91.0167,20.0,12.57
2022-08-02 09:58:51+00:00,94.45,20.0,12.57
2022-08-02 10:08:51+00:00,99.3667,19.9,12.57
2022-08-02 10:18:50+00:00,104.0,19.9,12.65
2022-08-02 10:28:50+00:00,106.4167,19.9,12.65
2022-08-02 10:38:50+00:00,109.8,19.8,12.65
2022-08-02 10:48:50+00:00,115.9333,19.9,12.65
2022-08-02 10:58:50+00:00,120.7167,19.9,12.65
2022-08-02 11:08:50+00:00,124.3333,19.9,12.65
2022-08-02 11:18:51+00:00,130.35,19.8,13.44
2022-08-02 11:28:51+00:00,135.9333,19.9,13.44
2022-08-02 11:38:51+00:00,141.4167,19.8,13.44
2022-08-02 11:48:51+00:00,144.3667,19.7,13.44
2022-08-02 11:58:51+00:00,149.75,19.8,13.44
2022-08-02 12:08:51+00:00,154.5167,20.0,13.44
2022-08-02 12:18:51+00:00,159.5333,20.0,13.6
2022-08-02 12:28:51+00:00,165.4833,20.1,13.6
2022-08-02 12:38:51+00:00,170.0667,19.9,13.6
2022-08-02 12:48:51+00:00,176.1,20.0,13.6
2022-08-02 12:58:51+00:00,180.0,19.9,13.6
2022-08-02 13:08:51+00:00,182.7667,20.0,13.6
2022-08-02 13:18:51+00:00,187.8167,19.8,13.53
2022-08-02 13:28:51+00:00,193.0,20.1,13.53
2022-08-02 13:38:51+00:00,196.0,20.3,13.53
2022-08-02 13:48:51+00:00,200.3333,20.2,13.53
2022-08-02 13:58:51+00:00,206.4667,20.2,13.53
2022-08-02 14:08:51+00:00,210.6,20.0,13.53
2022-08-02 14:18:51+00:00,211.8833,20.0,13.53
2022-08-02 14:28:51+00:00,215.1333,19.7,13.53
2022-08-02 14:38:51+00:00,218.6167,19.6,13.53
2022-08-02 14:48:51+00:00,220.0,19.6,13.53
2022-08-02 14:58:51+00:00,222.0,19.6,13.53
2022-08-02 15:08:51+00:00,222.2833,19.7,13.53
2022-08-02 15:18:50+00:00,224.9333,19.8,13.6
2022-08-02 15:28:50+00:00,225.3167,20.0,13.6
2022-08-02 15:38:50+00:00,223.2833,20.2,13.6
2022-08-02 15:48:50+00:00,221.85,19.1,13.6
2022-08-02 15:58:50+00:00,221.0,18.9,13.6
2022-08-02 16:08:50+00:00,217.2,19.6,13.6
2022-08-02 16:18:50+00:00,213.4667,19.4,13.44
2022-08-02 16:28:50+00:00,209.0,19.4,13.44
2022-08-02 16:38:50+00:00,207.6833,19.8,13.44
2022-08-02 16:48:50+00:00,204.4,20.0,13.44
2022-08-02 16:58:50+00:00,200.0,19.9,13.44
2022-08-02 17:08:50+00:00,195.0333,20.2,13.44
2022-08-02 17:18:51+00:00,190.4833,20.3,13.37
2022-08-02 17:28:51+00:00,186.0,20.4,13.37
2022-08-02 17:38:51+00:00,179.0,20.6,13.37
2022-08-02 17:48:51+00:00,172.2,20.2,13.37
2022-08-02 17:58:51+00:00,167.45,19.9,13.37
2022-08-02 18:08:51+00:00,163.7833,19.7,13.37
2022-08-02 18:18:50+00:00,155.7667,19.6,13.68
2022-08-02 18:28:50+00:00,149.4667,19.6,13.68
2022-08-02 18:38:50+00:00,144.35,19.7,13.68
2022-08-02 18:48:50+00:00,137.25,19.9,13.68
2022-08-02 18:58:50+00:00,131.2,20.0,13.68
2022-08-02 19:08:50+00:00,124.4167,20.2,13.68
2022-08-02 19:18:50+00:00,117.1833,20.2,13.44
2022-08-02 19:28:50+00:00,114.3667,20.3,13.44
2022-08-02 19:38:50+00:00,109.8833,20.3,13.44
2022-08-02 19:48:50+00:00,104.6833,20.3,13.44
2022-08-02 19:58:50+00:00,101.3333,20.3,13.44
2022-08-02 20:08:50+00:00,100.1,20.2,13.44
2022-08-02 20:18:50+00:00,99.1833,20.0,13.21
2022-08-02 20:28:50+00:00,95.55,19.9,13.21
2022-08-02 20:38:50+00:00,94.0,20.1,13.21
2022-08-02 20:48:50+00:00,94.0,20.3,13.21
2022-08-02 20:58:50+00:00,91.4667,20.4,13.21
2022-08-02 21:08:50+00:00,91.0833,20.4,13.21
2022-08-02 21:18:50+00:00,90.0,20.5,13.05
2022-08-02 21:28:50+00:00,89.9167,20.5,13.05
2022-08-02 21:38:50+00:00,91.9667,20.6,13.05
2022-08-02 21:48:50+00:00,91.0,20.8,13.05
2022-08-02 21:58:50+00:00,91.6333,21.0,13.05
2022-08-02 22:08:50+00:00,93.6333,21.0,13.05
2022-08-02 22:18:51+00:00,95.0,21.0,13.05
2022-08-02 22:28:51+00:00,98.6667,20.9,13.05
2022-08-02 22:38:51+00:00,100.6167,20.9,13.05
2022-08-02 22:48:51+00:00,105.35,21.0,13.05
2022-08-02 22:58:51+00:00,110.5167,21.1,13.05
2022-08-02 23:08:51+00:00,115.5,21.1,13.05
2022-08-02 23:18:50+00:00,119.9167,21.1,12.81
2022-08-02 23:28:50+00:00,123.9333,21.2,12.81
2022-08-02 23:38:50+00:00,127.7833,21.1,12.81
2022-08-02 23:48:50+00:00,133.3333,21.1,12.81
2022-08-02 23:58:50+00:00,137.8833,21.2,12.81
