timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-10 00:08:51+00:00,261.9833,17.4,12.73
2022-09-10 00:18:51+00:00,259.0,17.4,12.73
2022-09-10 00:28:51+00:00,256.8167,17.4,12.73
2022-09-10 00:38:51+00:00,252.5667,17.4,12.73
2022-09-10 00:48:51+00:00,251.0,17.4,12.73
2022-09-10 00:58:51+00:00,249.45,17.4,12.73
2022-09-10 01:08:51+00:00,246.5,17.4,12.73
2022-09-10 01:18:50+00:00,238.8,17.4,12.65
2022-09-10 01:28:50+00:00,230.55,17.4,12.65
2022-09-10 01:38:50+00:00,220.15,17.3,12.65
2022-09-10 01:48:50+00:00,212.5,17.3,12.65
2022-09-10 01:58:50+00:00,203.5167,16.9,12.65
2022-09-10 02:08:50+00:00,193.2167,16.6,12.65
2022-09-10 02:18:50+00:00,185.6,17.0,12.65
2022-09-10 02:28:50+00:00,179.5833,17.0,12.65
2022-09-10 02:38:50+00:00,170.2,17.2,12.65
2022-09-10 02:48:50+00:00,164.6167,17.2,12.65
2022-09-10 02:58:50+00:00,150.2667,17.2,12.65
2022-09-10 03:08:50+00:00,146.0,17.2,12.65
2022-09-10 03:18:50+00:00,139.3333,17.2,12.65
2022-09-10 03:28:50+00:00,129.5167,17.2,12.65
2022-09-10 03:38:50+00:00,122.8833,16.7,12.65
2022-09-10 03:48:50+00:00,118.5167,16.9,12.65
2022-09-10 03:58:50+00:00,110.8833,17.1,12.65
2022-09-10 04:08:50+00:00,107.1167,17.0,12.65
2022-09-10 04:18:51+00:00,97.2167,16.8,12.65
2022-09-10 04:28:51+00:00,91.1167,16.7,12.65
2022-09-10 04:38:51+00:00,92.7167,16.7,12.65
2022-09-10 04:48:51+00:00,85.35,16.7,12.65
2022-09-10 04:58:51+00:00,81.1167,16.4,12.65
2022-09-10 05:08:51+00:00,81.0,16.4,12.65
2022-09-10 05:18:50+00:00,77.0,16.5,12.65
2022-09-10 05:28:50+00:00,76.7667,16.3,12.65
2022-09-10 05:38:50+00:00,73.05,16.2,12.65
2022-09-10 05:48:50+00:00,70.4,16.1,12.65
2022-09-10 05:58:50+00:00,70.9,16.1,12.65
2022-09-10 06:08:50+00:00,72.0333,16.1,12.65
2022-09-10 06:18:50+00:00,73.0,16.1,12.65
2022-09-10 06:28:50+00:00,73.0,16.1,12.65
2022-09-10 06:38:50+00:00,74.6833,16.1,12.65
2022-09-10 06:48:50+00:00,79.9667,16.0,12.65
2022-09-10 06:58:50+00:00,80.5,16.1,12.65
2022-09-10 07:08:50+00:00,84.3833,16.0,12.65
2022-09-10 07:18:51+00:00,87.5833,16.1,12.57
2022-09-10 07:28:51+00:00,93.8667,16.0,12.57
2022-09-10 07:38:51+00:00,100.3167,16.0,12.57
2022-09-10 07:48:51+00:00,101.6667,16.1,12.57
2022-09-10 07:58:51+00:00,105.6167,16.2,12.57
2022-09-10 08:08:51+00:00,113.0667,16.1,12.57
2022-09-10 08:18:51+00:00,116.95,16.1,12.57
2022-09-10 08:28:51+00:00,122.5667,16.1,12.57
2022-09-10 08:38:51+00:00,127.1667,16.0,12.57
2022-09-10 08:48:51+00:00,133.5167,15.9,12.57
2022-09-10 08:58:51+00:00,142.1333,15.9,12.57
2022-09-10 09:08:51+00:00,148.9,16.0,12.57
2022-09-10 09:18:50+00:00,154.9333,16.0,12.57
2022-09-10 09:28:50+00:00,161.7333,16.0,12.57
2022-09-10 09:38:50+00:00,172.2333,16.1,12.57
2022-09-10 09:48:50+00:00,180.9167,16.2,12.57
2022-09-10 09:58:50+00:00,185.1667,16.0,12.57
2022-09-10 10:08:50+00:00,194.5167,16.7,12.57
2022-09-10 10:18:51+00:00,202.9,16.9,12.57
2022-09-10 10:28:51+00:00,209.5167,16.9,12.57
2022-09-10 10:38:51+00:00,214.75,16.7,12.57
2022-09-10 10:48:51+00:00,218.75,16.8,12.57
2022-09-10 10:58:51+00:00,225.2667,16.8,12.57
2022-09-10 11:08:51+00:00,232.95,16.9,12.57
2022-09-10 11:18:50+00:00,235.8167,16.9,12.57
2022-09-10 11:28:50+00:00,238.8167,16.8,12.57
2022-09-10 11:38:50+00:00,244.8833,17.0,12.57
2022-09-10 11:48:50+00:00,248.1667,17.0,12.57
2022-09-10 11:58:50+00:00,250.6,16.9,12.57
2022-09-10 12:08:50+00:00,252.75,17.0,12.57
2022-09-10 12:18:51+00:00,253.7167,17.0,12.81
2022-09-10 12:28:51+00:00,256.0667,17.0,12.81
2022-09-10 12:38:51+00:00,255.1,17.0,12.81
2022-09-10 12:48:51+00:00,250.5667,16.8,12.81
2022-09-10 12:58:51+00:00,248.4833,16.7,12.81
2022-09-10 13:08:51+00:00,243.85,16.6,12.81
2022-09-10 13:18:50+00:00,239.2,16.2,12.97
2022-09-10 13:28:50+00:00,231.85,16.1,12.97
2022-09-10 13:38:50+00:00,224.0667,16.2,12.97
2022-09-10 13:48:50+00:00,219.45,16.6,12.97
2022-09-10 13:58:50+00:00,213.7833,16.7,12.97
2022-09-10 14:08:50+00:00,207.2667,16.7,12.97
2022-09-10 14:18:50+00:00,200.0,16.7,13.05
2022-09-10 14:28:50+00:00,192.8833,16.8,13.05
2022-09-10 14:38:50+00:00,186.7333,16.8,13.05
2022-09-10 14:48:50+00:00,177.3833,16.2,13.05
2022-09-10 14:58:50+00:00,167.2333,16.2,13.05
2022-09-10 15:08:50+00:00,160.4333,16.6,13.05
2022-09-10 15:18:50+00:00,153.1,16.5,13.21
2022-09-10 15:28:50+00:00,144.0833,16.4,13.21
2022-09-10 15:38:50+00:00,134.8333,16.2,13.21
2022-09-10 15:48:50+00:00,126.05,16.2,13.21
2022-09-10 15:58:50+00:00,121.4667,16.2,13.21
2022-09-10 16:08:50+00:00,114.6833,16.3,13.21
2022-09-10 16:18:50+00:00,108.4667,16.5,13.21
2022-09-10 16:28:50+00:00,103.4,16.6,13.21
2022-09-10 16:38:50+00:00,99.1667,16.6,13.21
2022-09-10 16:48:50+00:00,95.1333,16.3,13.21
2022-09-10 16:58:50+00:00,92.2833,16.3,13.21
2022-09-10 17:08:50+00:00,89.7,16.3,13.21
2022-09-10 17:18:50+00:00,87.1,16.3,13.29
2022-09-10 17:28:50+00:00,80.8333,16.3,13.29
2022-09-10 17:38:50+00:00,78.8167,16.3,13.29
2022-09-10 17:48:50+00:00,74.25,16.3,13.29
2022-09-10 17:58:50+00:00,69.2333,16.4,13.29
2022-09-10 18:08:50+00:00,68.4667,16.4,13.29
2022-09-10 18:18:50+00:00,69.2333,16.3,13.21
2022-09-10 18:28:50+00:00,69.25,16.3,13.21
2022-09-10 18:38:50+00:00,70.4333,16.3,13.21
2022-09-10 18:48:50+00:00,68.5333,16.4,13.21
2022-09-10 18:58:50+00:00,71.4667,16.4,13.21
2022-09-10 19:08:50+00:00,73.0167,16.4,13.21
2022-09-10 19:18:50+00:00,73.9167,16.4,13.21
2022-09-10 19:28:50+00:00,80.2,16.3,13.21
2022-09-10 19:38:50+00:00,87.1833,16.3,13.21
2022-09-10 19:48:50+00:00,94.4167,16.2,13.21
2022-09-10 19:58:50+00:00,101.0333,16.4,13.21
2022-09-10 20:08:50+00:00,105.3833,16.4,13.21
2022-09-10 20:18:50+00:00,113.6667,16.4,13.13
2022-09-10 20:28:50+00:00,121.1333,16.6,13.13
2022-09-10 20:38:50+00:00,126.4,16.7,13.13
2022-09-10 20:48:50+00:00,134.7333,16.4,13.13
2022-09-10 20:58:50+00:00,147.1667,16.5,13.13
2022-09-10 21:08:50+00:00,154.95,16.5,13.13
2022-09-10 21:18:50+00:00,161.9667,16.5,12.97
2022-09-10 21:28:50+00:00,170.55,16.6,12.97
2022-09-10 21:38:50+00:00,179.4,16.4,12.97
2022-09-10 21:48:50+00:00,186.85,16.3,12.97
2022-09-10 21:58:50+00:00,196.2167,16.8,12.97
2022-09-10 22:08:50+00:00,203.1,16.8,12.97
2022-09-10 22:18:50+00:00,213.6833,16.7,12.73
2022-09-10 22:28:50+00:00,224.8333,16.7,12.73
2022-09-10 22:38:50+00:00,229.5667,16.8,12.73
2022-09-10 22:48:50+00:00,236.2333,16.8,12.73
2022-09-10 22:58:50+00:00,245.75,16.8,12.73
2022-09-10 23:08:50+00:00,252.1,16.8,12.73
2022-09-10 23:18:50+00:00,256.4833,16.8,12.65
2022-09-10 23:28:50+00:00,264.0,16.8,12.65
2022-09-10 23:38:50+00:00,269.0333,16.8,12.65
2022-09-10 23:48:50+00:00,274.0833,16.8,12.65
2022-09-10 23:58:50+00:00,278.8834,16.8,12.65
