timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-04 00:18:50+00:00,261.8167,9.1,12.41
2021-12-04 00:28:50+00:00,256.3,9.3,12.41
2021-12-04 00:38:50+00:00,252.7833,9.3,12.41
2021-12-04 00:48:50+00:00,246.0,9.3,12.41
2021-12-04 00:58:50+00:00,236.7333,9.3,12.41
2021-12-04 01:08:50+00:00,229.5833,9.2,12.41
2021-12-04 01:18:50+00:00,220.8333,9.1,12.41
2021-12-04 01:28:50+00:00,209.1833,8.6,12.41
2021-12-04 01:38:50+00:00,200.1,8.6,12.41
2021-12-04 01:48:50+00:00,186.9333,8.7,12.41
2021-12-04 01:58:50+00:00,177.1167,8.7,12.41
2021-12-04 02:08:50+00:00,169.4833,8.8,12.41
2021-12-04 02:18:50+00:00,158.5,9.0,12.41
2021-12-04 02:28:50+00:00,149.8333,9.0,12.41
2021-12-04 02:38:50+00:00,141.9,9.0,12.41
2021-12-04 02:48:50+00:00,131.9667,9.1,12.41
2021-12-04 02:58:50+00:00,123.6333,9.1,12.41
2021-12-04 03:08:50+00:00,115.9167,9.1,12.41
2021-12-04 03:18:51+00:00,109.0167,9.1,12.41
2021-12-04 03:28:51+00:00,106.55,9.1,12.41
2021-12-04 03:38:51+00:00,101.9667,9.0,12.41
2021-12-04 03:48:51+00:00,97.35,8.6,12.41
2021-12-04 03:58:51+00:00,93.5833,8.5,12.41
2021-12-04 04:08:51+00:00,87.95,8.4,12.41
2021-12-04 04:18:51+00:00,82.2,8.3,12.41
2021-12-04 04:28:51+00:00,78.15,8.3,12.41
2021-12-04 04:38:51+00:00,75.05,8.3,12.41
2021-12-04 04:48:51+00:00,71.5,8.3,12.41
2021-12-04 04:58:51+00:00,68.25,8.3,12.41
2021-12-04 05:08:51+00:00,63.6167,8.3,12.41
2021-12-04 05:18:50+00:00,60.2667,8.3,12.41
2021-12-04 05:28:50+00:00,59.7667,8.3,12.41
2021-12-04 05:38:50+00:00,56.9333,8.3,12.41
2021-12-04 05:48:50+00:00,56.45,8.4,12.41
2021-12-04 05:58:50+00:00,58.3833,8.4,12.41
2021-12-04 06:08:50+00:00,61.15,8.4,12.41
2021-12-04 06:18:50+00:00,61.9,8.4,12.41
2021-12-04 06:28:50+00:00,66.9333,8.5,12.41
2021-12-04 06:38:50+00:00,75.5167,8.2,12.41
2021-12-04 06:48:50+00:00,82.45,7.9,12.41
2021-12-04 06:58:50+00:00,92.4167,7.8,12.41
2021-12-04 07:08:50+00:00,99.2167,7.7,12.41
2021-12-04 07:18:50+00:00,106.95,7.9,12.33
2021-12-04 07:28:50+00:00,114.3167,8.1,12.33
2021-12-04 07:38:50+00:00,118.45,8.5,12.33
2021-12-04 07:48:50+00:00,121.9,8.5,12.33
2021-12-04 07:58:50+00:00,128.9833,8.4,12.33
2021-12-04 08:08:50+00:00,136.8333,8.5,12.33
2021-12-04 08:18:50+00:00,143.2833,8.6,12.33
2021-12-04 08:28:50+00:00,150.5667,8.5,12.33
2021-12-04 08:38:50+00:00,159.5833,8.7,12.33
2021-12-04 08:48:50+00:00,168.6,8.9,12.33
2021-12-04 08:58:50+00:00,173.6333,9.0,12.33
2021-12-04 09:08:50+00:00,182.5667,8.9,12.33
2021-12-04 09:18:50+00:00,191.5833,9.0,12.33
2021-12-04 09:28:50+00:00,199.4333,9.1,12.33
2021-12-04 09:38:50+00:00,210.05,9.1,12.33
2021-12-04 09:48:50+00:00,215.9833,9.1,12.33
2021-12-04 09:58:50+00:00,223.7167,9.1,12.33
2021-12-04 10:08:50+00:00,232.2333,9.1,12.33
2021-12-04 10:18:50+00:00,239.4333,9.1,12.33
2021-12-04 10:28:50+00:00,245.5333,9.1,12.33
2021-12-04 10:38:50+00:00,257.4167,9.1,12.33
2021-12-04 10:48:50+00:00,263.9667,9.1,12.33
2021-12-04 10:58:50+00:00,269.45,9.1,12.33
2021-12-04 11:08:50+00:00,276.4667,9.1,12.33
2021-12-04 11:18:50+00:00,277.7,9.2,12.33
2021-12-04 11:28:50+00:00,279.4167,9.2,12.33
2021-12-04 11:38:50+00:00,282.5,9.2,12.33
2021-12-04 11:48:50+00:00,284.35,9.2,12.33
2021-12-04 11:58:50+00:00,287.5833,9.2,12.33
2021-12-04 12:08:50+00:00,287.4667,9.2,12.33
2021-12-04 12:18:50+00:00,287.4,9.2,12.41
2021-12-04 12:28:50+00:00,289.7333,9.3,12.41
2021-12-04 12:38:50+00:00,285.4333,9.3,12.41
2021-12-04 12:48:50+00:00,282.3,9.3,12.41
2021-12-04 12:58:50+00:00,281.55,9.3,12.41
2021-12-04 13:08:50+00:00,276.1334,9.3,12.41
2021-12-04 13:18:50+00:00,273.2833,9.3,12.57
2021-12-04 13:28:50+00:00,268.2,9.3,12.57
2021-12-04 13:38:50+00:00,262.1667,9.3,12.57
2021-12-04 13:48:50+00:00,258.2333,9.4,12.57
2021-12-04 13:58:50+00:00,250.55,9.4,12.57
2021-12-04 14:08:50+00:00,240.7167,9.3,12.57
2021-12-04 14:18:51+00:00,231.4667,9.3,13.21
2021-12-04 14:28:51+00:00,223.0,9.3,13.21
2021-12-04 14:38:51+00:00,213.8667,9.3,13.21
2021-12-04 14:48:51+00:00,202.65,9.3,13.21
2021-12-04 14:58:51+00:00,193.8333,9.3,13.21
2021-12-04 15:08:51+00:00,183.5167,9.3,13.21
2021-12-04 15:18:50+00:00,171.6667,9.3,13.29
2021-12-04 15:28:50+00:00,162.05,9.3,13.29
2021-12-04 15:38:50+00:00,152.5333,9.3,13.29
2021-12-04 15:48:50+00:00,143.9333,9.3,13.29
2021-12-04 15:58:50+00:00,137.6,9.3,13.29
2021-12-04 16:08:50+00:00,131.8333,9.3,13.29
2021-12-04 16:18:50+00:00,124.0167,9.3,12.81
2021-12-04 16:28:50+00:00,119.2667,9.3,12.81
2021-12-04 16:38:50+00:00,114.7833,9.3,12.81
2021-12-04 16:48:50+00:00,109.1333,9.3,12.81
2021-12-04 16:58:50+00:00,103.9333,9.3,12.81
2021-12-04 17:08:50+00:00,96.8667,9.2,12.81
2021-12-04 17:18:51+00:00,92.0667,9.1,12.73
2021-12-04 17:28:51+00:00,87.1167,9.1,12.73
2021-12-04 17:38:51+00:00,83.6667,9.2,12.73
2021-12-04 17:48:51+00:00,81.05,9.1,12.73
2021-12-04 17:58:51+00:00,79.0833,9.2,12.73
2021-12-04 18:08:51+00:00,77.0,9.2,12.73
2021-12-04 18:18:50+00:00,76.9333,9.2,12.65
2021-12-04 18:28:50+00:00,75.7667,9.2,12.65
2021-12-04 18:38:50+00:00,77.4667,9.2,12.65
2021-12-04 18:48:50+00:00,80.75,9.2,12.65
2021-12-04 18:58:50+00:00,82.3167,9.2,12.65
2021-12-04 19:08:50+00:00,84.05,9.1,12.65
2021-12-04 19:18:51+00:00,84.6167,9.1,12.65
2021-12-04 19:28:51+00:00,87.5,9.2,12.65
2021-12-04 19:38:51+00:00,89.25,9.1,12.65
2021-12-04 19:48:51+00:00,92.6667,9.0,12.65
2021-12-04 19:58:51+00:00,97.0333,9.1,12.65
2021-12-04 20:08:51+00:00,103.0,9.0,12.65
2021-12-04 20:18:50+00:00,110.5167,9.0,12.57
2021-12-04 20:28:50+00:00,119.0333,9.0,12.57
2021-12-04 20:38:50+00:00,124.4,9.0,12.57
2021-12-04 20:48:50+00:00,134.8333,9.0,12.57
2021-12-04 20:58:50+00:00,144.9333,9.0,12.57
2021-12-04 21:08:50+00:00,149.8333,9.0,12.57
2021-12-04 21:18:50+00:00,157.85,8.9,12.57
2021-12-04 21:28:50+00:00,167.5333,8.7,12.57
2021-12-04 21:38:50+00:00,171.5333,8.3,12.57
2021-12-04 21:48:50+00:00,177.3,8.1,12.57
2021-12-04 21:58:50+00:00,180.6833,8.1,12.57
2021-12-04 22:08:50+00:00,186.1333,8.2,12.57
2021-12-04 22:18:50+00:00,192.4167,8.6,12.57
2021-12-04 22:28:50+00:00,198.5833,8.8,12.57
2021-12-04 22:38:50+00:00,204.3333,9.0,12.57
2021-12-04 22:48:50+00:00,213.2167,8.9,12.57
2021-12-04 22:58:50+00:00,221.2,8.9,12.57
2021-12-04 23:08:50+00:00,229.0333,8.4,12.57
2021-12-04 23:18:51+00:00,236.2167,8.4,12.57
2021-12-04 23:28:51+00:00,245.5833,8.6,12.57
2021-12-04 23:38:51+00:00,252.3333,8.7,12.57
2021-12-04 23:48:51+00:00,258.9333,8.7,12.57
2021-12-04 23:58:51+00:00,264.2,8.8,12.57
