timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-22 00:08:51+00:00,206.2833,7.8,12.41
2022-11-22 00:18:50+00:00,203.15,7.7,12.41
2022-11-22 00:28:50+00:00,197.9833,7.4,12.41
2022-11-22 00:38:50+00:00,192.55,7.3,12.41
2022-11-22 00:48:50+00:00,186.85,7.3,12.41
2022-11-22 00:58:50+00:00,179.9,7.4,12.41
2022-11-22 01:08:50+00:00,172.1,7.5,12.41
2022-11-22 01:18:50+00:00,166.75,7.6,12.41
2022-11-22 01:28:50+00:00,160.8833,7.6,12.41
2022-11-22 01:38:50+00:00,154.35,7.6,12.41
2022-11-22 01:48:50+00:00,150.0167,7.5,12.41
2022-11-22 01:58:50+00:00,144.3167,7.4,12.41
2022-11-22 02:08:50+00:00,138.2167,7.4,12.41
2022-11-22 02:18:50+00:00,131.3167,7.4,12.41
2022-11-22 02:28:50+00:00,125.4333,7.4,12.41
2022-11-22 02:38:50+00:00,119.4667,7.4,12.41
2022-11-22 02:48:50+00:00,114.85,7.5,12.41
2022-11-22 02:58:50+00:00,112.6333,7.7,12.41
2022-11-22 03:08:50+00:00,111.7,7.8,12.41
2022-11-22 03:18:51+00:00,108.6333,7.8,12.41
2022-11-22 03:28:51+00:00,105.3,7.9,12.41
2022-11-22 03:38:51+00:00,103.0333,7.9,12.41
2022-11-22 03:48:51+00:00,103.1667,7.9,12.41
2022-11-22 03:58:51+00:00,99.3333,7.3,12.41
2022-11-22 04:08:51+00:00,94.9333,6.7,12.41
2022-11-22 04:18:50+00:00,94.1833,6.6,12.41
2022-11-22 04:28:50+00:00,92.85,6.6,12.41
2022-11-22 04:38:50+00:00,91.8167,6.6,12.41
2022-11-22 04:48:50+00:00,92.1167,6.6,12.41
2022-11-22 04:58:50+00:00,94.0167,6.7,12.41
2022-11-22 05:08:50+00:00,97.1667,6.9,12.41
2022-11-22 05:18:50+00:00,103.2167,7.1,12.33
2022-11-22 05:28:50+00:00,103.7333,7.3,12.33
2022-11-22 05:38:50+00:00,110.5833,7.3,12.33
2022-11-22 05:48:50+00:00,120.6667,7.4,12.33
2022-11-22 05:58:50+00:00,124.8,7.4,12.33
2022-11-22 06:08:50+00:00,131.5833,7.4,12.33
2022-11-22 06:18:50+00:00,138.7333,7.4,12.33
2022-11-22 06:28:50+00:00,144.6,7.5,12.33
2022-11-22 06:38:50+00:00,154.2167,7.5,12.33
2022-11-22 06:48:50+00:00,159.7167,7.6,12.33
2022-11-22 06:58:50+00:00,163.9333,7.8,12.33
2022-11-22 07:08:50+00:00,177.1167,7.9,12.33
2022-11-22 07:18:50+00:00,183.6,7.9,12.33
2022-11-22 07:28:50+00:00,189.05,7.9,12.33
2022-11-22 07:38:50+00:00,199.9333,7.9,12.33
2022-11-22 07:48:50+00:00,206.7833,7.9,12.33
2022-11-22 07:58:50+00:00,218.3667,7.9,12.33
2022-11-22 08:08:50+00:00,226.95,7.9,12.33
2022-11-22 08:18:50+00:00,231.3667,7.9,12.33
2022-11-22 08:28:50+00:00,238.8,7.9,12.33
2022-11-22 08:38:50+00:00,244.7333,7.9,12.33
2022-11-22 08:48:50+00:00,246.7,7.8,12.33
2022-11-22 08:58:50+00:00,248.7833,7.8,12.33
2022-11-22 09:08:50+00:00,252.9833,7.8,12.33
2022-11-22 09:18:50+00:00,258.0,7.7,12.33
2022-11-22 09:28:50+00:00,258.4167,7.7,12.33
2022-11-22 09:38:50+00:00,258.2667,7.6,12.33
2022-11-22 09:48:50+00:00,263.1667,7.6,12.33
2022-11-22 09:58:50+00:00,264.5167,7.7,12.33
2022-11-22 10:08:50+00:00,265.35,7.8,12.33
2022-11-22 10:18:50+00:00,267.1167,7.9,12.33
2022-11-22 10:28:50+00:00,271.25,7.9,12.33
2022-11-22 10:38:50+00:00,273.9833,7.9,12.33
2022-11-22 10:48:50+00:00,275.7833,7.9,12.33
2022-11-22 10:58:50+00:00,278.0333,7.9,12.33
2022-11-22 11:08:50+00:00,281.2333,7.9,12.33
2022-11-22 11:18:51+00:00,286.1,7.8,12.33
2022-11-22 11:28:51+00:00,285.8333,7.7,12.33
2022-11-22 11:38:51+00:00,282.8333,7.5,12.33
2022-11-22 11:48:51+00:00,287.4,7.4,12.33
2022-11-22 11:58:51+00:00,285.0167,7.4,12.33
2022-11-22 12:08:51+00:00,277.4833,7.6,12.33
2022-11-22 12:18:50+00:00,274.65,7.7,12.33
2022-11-22 12:28:50+00:00,268.7333,7.8,12.33
2022-11-22 12:38:50+00:00,262.0833,7.8,12.33
2022-11-22 12:48:50+00:00,253.1167,7.8,12.33
2022-11-22 12:58:50+00:00,245.4,7.7,12.33
2022-11-22 13:08:50+00:00,240.7333,7.7,12.33
2022-11-22 13:18:51+00:00,233.4833,7.8,12.41
2022-11-22 13:28:51+00:00,224.7667,7.7,12.41
2022-11-22 13:38:51+00:00,216.3667,7.7,12.41
2022-11-22 13:48:51+00:00,209.4,7.7,12.41
2022-11-22 13:58:51+00:00,203.0667,7.6,12.41
2022-11-22 14:08:51+00:00,191.1333,7.5,12.41
2022-11-22 14:18:50+00:00,182.3,7.3,12.33
2022-11-22 14:28:50+00:00,178.9833,7.4,12.33
2022-11-22 14:38:50+00:00,169.9333,7.6,12.33
2022-11-22 14:48:50+00:00,162.6,7.7,12.33
2022-11-22 14:58:50+00:00,157.2833,7.6,12.33
2022-11-22 15:08:50+00:00,152.3833,7.6,12.33
2022-11-22 15:18:51+00:00,148.1833,7.6,12.33
2022-11-22 15:28:51+00:00,141.5167,7.4,12.33
2022-11-22 15:38:51+00:00,138.15,7.3,12.33
2022-11-22 15:48:51+00:00,132.3333,7.1,12.33
2022-11-22 15:58:51+00:00,129.4,7.1,12.33
2022-11-22 16:08:51+00:00,122.4667,7.1,12.33
2022-11-22 16:18:50+00:00,114.1667,7.1,12.33
2022-11-22 16:28:50+00:00,109.9,6.7,12.33
2022-11-22 16:38:50+00:00,105.4667,6.5,12.33
2022-11-22 16:48:50+00:00,98.05,6.5,12.33
2022-11-22 16:58:50+00:00,96.9833,6.5,12.33
2022-11-22 17:08:50+00:00,94.6,6.6,12.33
2022-11-22 17:18:50+00:00,92.9667,6.7,12.33
2022-11-22 17:28:50+00:00,96.3667,6.7,12.33
2022-11-22 17:38:50+00:00,92.9,6.6,12.33
2022-11-22 17:48:50+00:00,94.7167,6.8,12.33
2022-11-22 17:58:50+00:00,97.9833,7.1,12.33
2022-11-22 18:08:50+00:00,96.6333,6.7,12.33
2022-11-22 18:18:50+00:00,97.95,6.7,12.33
2022-11-22 18:28:50+00:00,99.9,6.6,12.33
2022-11-22 18:38:50+00:00,99.95,6.5,12.33
2022-11-22 18:48:50+00:00,105.4,6.5,12.33
2022-11-22 18:58:50+00:00,106.6667,6.4,12.33
2022-11-22 19:08:50+00:00,103.5833,6.4,12.33
2022-11-22 19:18:51+00:00,106.6667,6.3,12.33
2022-11-22 19:28:51+00:00,109.9833,6.4,12.33
2022-11-22 19:38:51+00:00,115.2167,6.3,12.33
2022-11-22 19:48:51+00:00,119.9833,6.1,12.33
2022-11-22 19:58:51+00:00,125.2333,6.2,12.33
2022-11-22 20:08:51+00:00,134.65,6.5,12.33
2022-11-22 20:18:50+00:00,137.7833,6.6,12.33
2022-11-22 20:28:50+00:00,141.8,6.7,12.33
2022-11-22 20:38:50+00:00,145.5,6.9,12.33
2022-11-22 20:48:50+00:00,152.75,7.0,12.33
2022-11-22 20:58:50+00:00,161.0833,7.0,12.33
2022-11-22 21:08:50+00:00,161.1333,7.0,12.33
2022-11-22 21:18:50+00:00,163.1,7.1,12.33
2022-11-22 21:28:50+00:00,171.1833,7.1,12.33
2022-11-22 21:38:50+00:00,173.15,7.2,12.33
2022-11-22 21:48:50+00:00,178.3167,7.2,12.33
2022-11-22 21:58:50+00:00,184.25,6.9,12.33
2022-11-22 22:08:50+00:00,191.75,6.9,12.33
2022-11-22 22:18:50+00:00,197.9333,6.6,12.33
2022-11-22 22:28:50+00:00,195.6833,6.7,12.33
2022-11-22 22:38:50+00:00,199.1667,6.6,12.33
2022-11-22 22:48:50+00:00,204.0,6.5,12.33
2022-11-22 22:58:50+00:00,204.1833,6.6,12.33
2022-11-22 23:08:50+00:00,206.9333,6.7,12.33
2022-11-22 23:18:50+00:00,207.55,6.8,12.33
2022-11-22 23:28:50+00:00,209.6333,6.9,12.33
2022-11-22 23:38:50+00:00,211.75,7.0,12.33
2022-11-22 23:48:50+00:00,206.15,7.0,12.33
2022-11-22 23:58:50+00:00,206.2833,7.0,12.33
