timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-02 00:08:51+00:00,204.8833,2.5,12.01
2021-03-02 00:18:51+00:00,206.4833,2.5,12.01
2021-03-02 00:28:51+00:00,213.6167,2.4,12.01
2021-03-02 00:38:51+00:00,219.9667,2.4,12.01
2021-03-02 00:48:51+00:00,231.35,2.5,12.01
2021-03-02 00:58:51+00:00,236.3667,2.5,12.01
2021-03-02 01:08:51+00:00,238.35,2.5,12.01
2021-03-02 01:18:51+00:00,243.5333,2.6,12.01
2021-03-02 01:28:51+00:00,246.1667,2.6,12.01
2021-03-02 01:38:51+00:00,243.6167,2.6,12.01
2021-03-02 01:48:51+00:00,248.5333,2.6,12.01
2021-03-02 01:58:51+00:00,252.1167,2.6,12.01
2021-03-02 02:08:51+00:00,253.3667,2.6,12.01
2021-03-02 02:18:51+00:00,256.3833,2.6,12.01
2021-03-02 02:28:51+00:00,261.9,2.6,12.01
2021-03-02 02:38:51+00:00,258.75,2.6,12.01
2021-03-02 02:48:51+00:00,258.4333,2.6,12.01
2021-03-02 02:58:51+00:00,258.75,2.6,12.01
2021-03-02 03:08:51+00:00,255.5333,2.6,12.01
2021-03-02 03:18:51+00:00,254.95,2.6,12.01
2021-03-02 03:28:51+00:00,258.5167,2.6,12.01
2021-03-02 03:38:51+00:00,255.4167,2.6,12.01
2021-03-02 03:48:51+00:00,252.35,2.6,12.01
2021-03-02 03:58:51+00:00,249.2333,2.6,12.01
2021-03-02 04:08:51+00:00,237.35,2.6,12.01
2021-03-02 04:18:51+00:00,228.7333,2.6,12.01
2021-03-02 04:28:51+00:00,215.9667,2.6,12.01
2021-03-02 04:38:51+00:00,204.3833,2.6,12.01
2021-03-02 04:48:51+00:00,191.2167,2.6,12.01
2021-03-02 04:58:51+00:00,181.5833,2.6,12.01
2021-03-02 05:08:51+00:00,175.35,2.5,12.01
2021-03-02 05:18:51+00:00,168.05,2.6,11.93
2021-03-02 05:28:51+00:00,161.8167,2.6,11.93
2021-03-02 05:38:51+00:00,158.8,2.6,11.93
2021-03-02 05:48:51+00:00,147.25,2.6,11.93
2021-03-02 05:58:51+00:00,133.05,2.5,11.93
2021-03-02 06:08:51+00:00,124.8833,2.5,11.93
2021-03-02 06:18:51+00:00,110.4,2.5,11.93
2021-03-02 06:28:51+00:00,101.2167,2.5,11.93
2021-03-02 06:38:51+00:00,94.3167,2.5,11.93
2021-03-02 06:48:51+00:00,87.0667,2.5,11.93
2021-03-02 06:58:51+00:00,88.4833,2.5,11.93
2021-03-02 07:08:51+00:00,85.05,2.5,11.93
2021-03-02 07:18:51+00:00,83.4333,2.5,11.93
2021-03-02 07:28:51+00:00,76.8,2.5,11.93
2021-03-02 07:38:51+00:00,76.1,2.5,11.93
2021-03-02 07:48:51+00:00,78.95,2.5,11.93
2021-03-02 07:58:51+00:00,78.8167,2.5,11.93
2021-03-02 08:08:51+00:00,79.2833,2.5,11.93
2021-03-02 08:18:51+00:00,88.6167,2.5,11.93
2021-03-02 08:28:51+00:00,90.8833,2.5,11.93
2021-03-02 08:38:51+00:00,92.3833,2.5,11.93
2021-03-02 08:48:51+00:00,93.1167,2.5,11.93
2021-03-02 08:58:51+00:00,92.2167,2.5,11.93
2021-03-02 09:08:51+00:00,90.1833,2.5,11.93
2021-03-02 09:18:51+00:00,86.2667,2.4,11.93
2021-03-02 09:28:51+00:00,82.65,2.5,11.93
2021-03-02 09:38:51+00:00,84.9833,2.5,11.93
2021-03-02 09:48:51+00:00,89.7833,2.5,11.93
2021-03-02 09:58:51+00:00,96.9,2.5,11.93
2021-03-02 10:08:51+00:00,101.8833,2.6,11.93
2021-03-02 10:18:51+00:00,114.5333,2.6,11.93
2021-03-02 10:28:51+00:00,126.6,2.5,11.93
2021-03-02 10:38:51+00:00,135.0833,2.5,11.93
2021-03-02 10:48:51+00:00,148.9167,2.5,11.93
2021-03-02 10:58:51+00:00,160.6833,2.5,11.93
2021-03-02 11:08:51+00:00,170.4,2.5,11.93
2021-03-02 11:18:51+00:00,179.6833,2.5,11.93
2021-03-02 11:28:51+00:00,189.7667,2.5,11.93
2021-03-02 11:38:51+00:00,198.1167,2.5,11.93
2021-03-02 11:48:51+00:00,208.7667,2.5,11.93
2021-03-02 11:58:51+00:00,212.5833,2.5,11.93
2021-03-02 12:08:51+00:00,220.35,2.5,11.93
2021-03-02 12:18:51+00:00,230.05,2.5,11.93
2021-03-02 12:28:51+00:00,234.4333,2.5,11.93
2021-03-02 12:38:51+00:00,237.65,2.5,11.93
2021-03-02 12:48:51+00:00,245.2167,2.5,11.93
2021-03-02 12:58:51+00:00,253.5,2.5,11.93
2021-03-02 13:08:51+00:00,256.8167,2.6,11.93
2021-03-02 13:18:51+00:00,256.2167,2.6,11.93
2021-03-02 13:28:51+00:00,259.5333,2.6,11.93
2021-03-02 13:38:51+00:00,262.75,2.6,11.93
2021-03-02 13:48:51+00:00,264.5167,2.6,11.93
2021-03-02 13:58:51+00:00,262.7,2.6,11.93
2021-03-02 14:08:51+00:00,263.7833,2.6,11.93
2021-03-02 14:18:51+00:00,269.3667,2.5,11.93
2021-03-02 14:28:51+00:00,272.2833,2.5,11.93
2021-03-02 14:38:51+00:00,273.9167,2.5,11.93
2021-03-02 14:48:51+00:00,278.8667,2.6,11.93
2021-03-02 14:58:51+00:00,287.95,2.6,11.93
2021-03-02 15:08:51+00:00,292.5333,2.6,11.93
2021-03-02 15:18:51+00:00,291.4,2.6,11.93
2021-03-02 15:28:51+00:00,289.1334,2.6,11.93
2021-03-02 15:38:51+00:00,290.7667,2.6,11.93
2021-03-02 15:48:51+00:00,290.7333,2.6,11.93
2021-03-02 15:58:51+00:00,283.4333,2.6,11.93
2021-03-02 16:08:51+00:00,275.9,2.6,11.93
2021-03-02 16:18:51+00:00,273.55,2.6,12.09
2021-03-02 16:28:51+00:00,262.05,2.6,12.09
2021-03-02 16:38:51+00:00,247.8333,2.6,12.09
2021-03-02 16:48:51+00:00,236.2333,2.6,12.09
2021-03-02 16:58:51+00:00,221.6,2.6,12.09
2021-03-02 17:08:51+00:00,213.0833,2.6,12.09
2021-03-02 17:18:51+00:00,198.75,2.6,12.09
2021-03-02 17:28:51+00:00,185.1,2.7,12.09
2021-03-02 17:38:51+00:00,183.0167,2.7,12.09
2021-03-02 17:48:51+00:00,174.55,2.7,12.09
2021-03-02 17:58:51+00:00,165.1667,2.7,12.09
2021-03-02 18:08:51+00:00,158.4,2.7,12.09
2021-03-02 18:18:51+00:00,148.9833,2.7,12.01
2021-03-02 18:28:51+00:00,143.0833,2.6,12.01
2021-03-02 18:38:51+00:00,133.5667,2.6,12.01
2021-03-02 18:48:51+00:00,122.0667,2.6,12.01
2021-03-02 18:58:51+00:00,120.35,2.5,12.01
2021-03-02 19:08:51+00:00,115.3167,2.5,12.01
2021-03-02 19:18:51+00:00,106.6167,2.5,12.01
2021-03-02 19:28:51+00:00,101.1167,2.5,12.01
2021-03-02 19:38:51+00:00,98.2,2.5,12.01
2021-03-02 19:48:51+00:00,92.8167,2.5,12.01
2021-03-02 19:58:51+00:00,89.85,2.5,12.01
2021-03-02 20:08:51+00:00,86.1833,2.5,12.01
2021-03-02 20:18:51+00:00,84.0833,2.6,12.01
2021-03-02 20:28:51+00:00,87.7333,2.6,12.01
2021-03-02 20:38:51+00:00,88.45,2.6,12.01
2021-03-02 20:48:51+00:00,86.8667,2.6,12.01
2021-03-02 20:58:51+00:00,89.4167,2.6,12.01
2021-03-02 21:08:51+00:00,92.1167,2.6,12.01
2021-03-02 21:18:51+00:00,88.0,2.6,12.01
2021-03-02 21:28:51+00:00,89.7667,2.6,12.01
2021-03-02 21:38:51+00:00,90.9167,2.6,12.01
2021-03-02 21:48:51+00:00,92.7833,2.6,12.01
2021-03-02 21:58:51+00:00,90.8667,2.6,12.01
2021-03-02 22:08:51+00:00,93.85,2.6,12.01
2021-03-02 22:18:51+00:00,96.3333,2.6,11.93
2021-03-02 22:28:51+00:00,100.9667,2.6,11.93
2021-03-02 22:38:51+00:00,106.8167,2.6,11.93
2021-03-02 22:48:51+00:00,113.5167,2.6,11.93
2021-03-02 22:58:51+00:00,121.15,2.6,11.93
2021-03-02 23:08:51+00:00,132.7833,2.6,11.93
2021-03-02 23:18:51+00:00,139.0333,2.6,11.93
2021-03-02 23:28:51+00:00,149.4833,2.6,11.93
2021-03-02 23:38:51+00:00,164.0,2.5,11.93
2021-03-02 23:48:51+00:00,173.55,2.2,11.93
2021-03-02 23:58:51+00:00,180.2167,2.1,11.93
