timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-10 18:18:50+00:00,89.0,18.7,13.29
2022-08-10 18:28:50+00:00,93.8167,18.7,13.29
2022-08-10 18:38:50+00:00,100.3,19.0,13.29
2022-08-10 18:48:50+00:00,105.7,19.0,13.29
2022-08-10 18:58:50+00:00,113.05,19.0,13.29
2022-08-10 19:08:50+00:00,119.5667,19.0,13.29
2022-08-10 20:18:50+00:00,168.2333,19.1,13.21
2022-08-10 20:28:50+00:00,176.3,19.1,13.21
2022-08-10 20:38:50+00:00,183.3,19.1,13.21
2022-08-10 20:48:50+00:00,193.1833,19.3,13.21
2022-08-10 20:58:50+00:00,201.5333,19.4,13.21
2022-08-10 21:08:50+00:00,207.05,19.3,13.21
2022-08-10 21:18:50+00:00,215.4667,19.3,13.05
2022-08-10 21:28:50+00:00,223.05,19.4,13.05
2022-08-10 21:38:50+00:00,227.95,19.4,13.05
2022-08-10 21:48:50+00:00,232.2167,19.5,13.05
2022-08-10 21:58:50+00:00,235.4333,19.5,13.05
2022-08-10 22:08:50+00:00,240.95,19.5,13.05
2022-08-10 22:18:51+00:00,244.0,19.5,12.89
2022-08-10 22:28:51+00:00,245.15,19.5,12.89
2022-08-10 22:38:51+00:00,247.7333,19.5,12.89
2022-08-10 22:48:51+00:00,250.4333,19.5,12.89
2022-08-10 22:58:51+00:00,251.0833,19.5,12.89
2022-08-10 23:08:51+00:00,252.9,19.5,12.89
2022-08-10 23:18:50+00:00,254.4667,19.4,12.73
2022-08-10 23:28:50+00:00,258.4667,19.5,12.73
2022-08-10 23:38:50+00:00,259.0,19.4,12.73
2022-08-10 23:48:50+00:00,256.8667,19.4,12.73
2022-08-10 23:58:50+00:00,253.5833,19.4,12.73
