timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-25 00:08:51+00:00,211.3,2.6,12.01
2021-02-25 00:18:51+00:00,205.2667,2.6,12.01
2021-02-25 00:28:51+00:00,202.0,2.6,12.01
2021-02-25 00:38:51+00:00,195.8333,2.6,12.01
2021-02-25 00:48:51+00:00,189.5333,2.6,12.01
2021-02-25 00:58:51+00:00,184.9333,2.6,12.01
2021-02-25 01:08:51+00:00,178.65,2.6,12.01
2021-02-25 01:18:51+00:00,172.55,2.6,12.01
2021-02-25 01:28:51+00:00,168.8833,2.6,12.01
2021-02-25 01:38:51+00:00,161.6833,2.6,12.01
2021-02-25 01:48:51+00:00,156.8,2.6,12.01
2021-02-25 01:58:51+00:00,150.65,2.6,12.01
2021-02-25 02:08:51+00:00,145.45,2.6,12.01
2021-02-25 02:18:51+00:00,141.1833,2.6,11.93
2021-02-25 02:28:51+00:00,137.0667,2.6,11.93
2021-02-25 02:38:51+00:00,131.0833,2.6,11.93
2021-02-25 02:48:51+00:00,126.5667,2.6,11.93
2021-02-25 02:58:51+00:00,119.85,2.6,11.93
2021-02-25 03:08:51+00:00,115.0167,2.6,11.93
2021-02-25 03:18:51+00:00,110.0,2.6,11.93
2021-02-25 03:28:51+00:00,106.8667,2.6,11.93
2021-02-25 03:38:51+00:00,105.2,2.6,11.93
2021-02-25 03:48:51+00:00,102.3333,2.6,11.93
2021-02-25 03:58:51+00:00,101.1,2.6,11.93
2021-02-25 04:08:51+00:00,101.2,2.6,11.93
2021-02-25 04:18:51+00:00,98.4333,2.6,11.93
2021-02-25 04:28:51+00:00,98.5167,2.6,11.93
2021-02-25 04:38:51+00:00,100.9667,2.6,11.93
2021-02-25 04:48:51+00:00,102.8833,2.6,11.93
2021-02-25 04:58:51+00:00,104.65,2.6,11.93
2021-02-25 05:08:51+00:00,109.1,2.6,11.93
2021-02-25 05:18:51+00:00,110.1333,2.6,11.93
2021-02-25 05:28:51+00:00,113.3833,2.6,11.93
2021-02-25 05:38:51+00:00,115.0,2.6,11.93
2021-02-25 05:48:51+00:00,115.8167,2.6,11.93
2021-02-25 05:58:51+00:00,115.95,2.6,11.93
2021-02-25 06:08:51+00:00,119.4333,2.6,11.93
2021-02-25 06:18:51+00:00,121.5667,2.6,11.93
2021-02-25 06:28:51+00:00,125.6167,2.6,11.93
2021-02-25 06:38:51+00:00,131.2167,2.6,11.93
2021-02-25 06:48:51+00:00,135.8167,2.6,11.93
2021-02-25 06:58:51+00:00,140.4833,2.6,11.93
2021-02-25 07:08:51+00:00,146.3667,2.6,11.93
2021-02-25 07:18:51+00:00,149.9833,2.6,11.93
2021-02-25 07:28:51+00:00,154.1167,2.6,11.93
2021-02-25 07:38:51+00:00,160.9667,2.6,11.93
2021-02-25 07:48:51+00:00,165.5667,2.6,11.93
2021-02-25 07:58:51+00:00,169.1667,2.6,11.93
2021-02-25 08:08:51+00:00,174.7667,2.6,11.93
2021-02-25 08:18:51+00:00,178.6167,2.6,11.93
2021-02-25 08:28:51+00:00,182.7833,2.6,11.93
2021-02-25 08:38:51+00:00,188.5667,2.6,11.93
2021-02-25 08:48:51+00:00,194.75,2.6,11.93
2021-02-25 08:58:51+00:00,199.9667,2.6,11.93
2021-02-25 09:08:51+00:00,207.7,2.6,11.93
2021-02-25 09:18:51+00:00,211.7167,2.6,11.93
2021-02-25 09:28:51+00:00,215.8833,2.6,11.93
2021-02-25 09:38:51+00:00,222.0333,2.6,11.93
2021-02-25 09:48:51+00:00,229.4333,2.6,11.93
2021-02-25 09:58:51+00:00,231.55,2.6,11.93
2021-02-25 10:08:51+00:00,236.1167,2.6,11.93
2021-02-25 10:18:51+00:00,238.9333,2.6,11.93
2021-02-25 10:28:51+00:00,241.35,2.7,11.93
2021-02-25 10:38:51+00:00,241.9833,2.7,11.93
2021-02-25 10:48:51+00:00,242.9833,2.7,11.93
2021-02-25 10:58:51+00:00,243.0,2.7,11.93
2021-02-25 11:08:51+00:00,243.35,2.7,11.93
2021-02-25 11:18:51+00:00,243.2167,2.6,11.93
2021-02-25 11:28:51+00:00,241.3667,2.6,11.93
2021-02-25 11:38:51+00:00,241.2,2.6,11.93
2021-02-25 11:48:51+00:00,243.9833,2.6,11.93
2021-02-25 11:58:51+00:00,243.0833,2.6,11.93
2021-02-25 12:08:51+00:00,241.95,2.6,11.93
2021-02-25 12:18:51+00:00,243.0167,2.6,11.93
2021-02-25 12:28:51+00:00,242.4167,2.7,11.93
2021-02-25 12:38:51+00:00,242.0167,2.7,11.93
2021-02-25 12:48:51+00:00,238.6333,2.7,11.93
2021-02-25 12:58:51+00:00,232.6833,2.7,11.93
2021-02-25 13:08:51+00:00,226.7667,2.7,11.93
2021-02-25 13:18:51+00:00,219.6167,2.6,11.93
2021-02-25 13:28:51+00:00,210.4667,2.6,11.93
2021-02-25 13:38:51+00:00,201.35,2.6,11.93
2021-02-25 13:48:51+00:00,195.9667,2.6,11.93
2021-02-25 13:58:51+00:00,192.0167,2.6,11.93
2021-02-25 14:08:51+00:00,185.8167,2.6,11.93
2021-02-25 14:18:51+00:00,179.95,2.6,12.01
2021-02-25 14:28:51+00:00,173.8,2.7,12.01
2021-02-25 14:38:51+00:00,169.8333,2.6,12.01
2021-02-25 14:48:51+00:00,163.1833,2.7,12.01
2021-02-25 14:58:51+00:00,154.5,2.7,12.01
2021-02-25 15:08:51+00:00,150.65,2.7,12.01
2021-02-25 15:18:51+00:00,149.0667,2.7,11.93
2021-02-25 15:28:51+00:00,145.2,2.7,11.93
2021-02-25 15:38:51+00:00,139.1333,2.7,11.93
2021-02-25 15:48:51+00:00,135.0,2.7,11.93
2021-02-25 15:58:51+00:00,133.8333,2.7,11.93
2021-02-25 16:08:51+00:00,126.0667,2.7,11.93
2021-02-25 16:18:51+00:00,122.8833,2.7,12.01
2021-02-25 16:28:51+00:00,120.4833,2.7,12.01
2021-02-25 16:38:51+00:00,119.9333,2.7,12.01
2021-02-25 16:48:51+00:00,120.0,2.7,12.01
2021-02-25 16:58:51+00:00,120.7833,2.8,12.01
2021-02-25 17:08:51+00:00,119.9333,2.8,12.01
2021-02-25 17:18:51+00:00,121.05,2.8,11.93
2021-02-25 17:28:51+00:00,119.4667,2.8,11.93
2021-02-25 17:38:51+00:00,117.0333,2.8,11.93
2021-02-25 17:48:51+00:00,115.5667,2.8,11.93
2021-02-25 17:58:51+00:00,116.8833,2.8,11.93
2021-02-25 18:08:51+00:00,118.5833,2.7,11.93
2021-02-25 18:18:51+00:00,119.4333,2.7,11.93
2021-02-25 18:28:51+00:00,124.25,2.6,11.93
2021-02-25 18:38:51+00:00,127.6833,2.6,11.93
2021-02-25 18:48:51+00:00,130.7167,2.6,11.93
2021-02-25 18:58:51+00:00,139.2167,2.6,11.93
2021-02-25 19:08:51+00:00,145.9167,2.5,11.93
2021-02-25 20:18:51+00:00,189.55,2.6,11.93
2021-02-25 20:28:51+00:00,192.9,2.6,11.93
2021-02-25 20:38:51+00:00,197.3833,2.7,11.93
2021-02-25 20:48:51+00:00,199.9667,2.6,11.93
2021-02-25 20:58:51+00:00,202.2667,2.7,11.93
2021-02-25 21:08:51+00:00,205.35,2.6,11.93
2021-02-25 21:18:51+00:00,208.3167,2.6,11.93
2021-02-25 21:28:51+00:00,213.3667,2.6,11.93
2021-02-25 21:38:51+00:00,218.2333,2.7,11.93
2021-02-25 21:48:51+00:00,225.2167,2.7,11.93
2021-02-25 21:58:51+00:00,228.4833,2.7,11.93
2021-02-25 22:08:51+00:00,234.1167,2.7,11.93
2021-02-25 22:18:51+00:00,240.2667,2.7,11.93
2021-02-25 22:28:51+00:00,240.95,2.7,11.93
2021-02-25 22:38:51+00:00,241.3167,2.7,11.93
2021-02-25 22:48:51+00:00,246.3,2.7,11.93
2021-02-25 22:58:51+00:00,247.75,2.7,11.93
2021-02-25 23:08:51+00:00,247.95,2.7,11.93
2021-02-25 23:18:51+00:00,251.2333,2.7,11.93
2021-02-25 23:28:51+00:00,251.65,2.8,11.93
2021-02-25 23:38:51+00:00,251.9,2.8,11.93
2021-02-25 23:48:51+00:00,250.5333,2.8,11.93
2021-02-25 23:58:51+00:00,245.8833,2.8,11.93
