timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-25 00:08:50+00:00,109.3,11.0,12.73
2022-05-25 00:18:51+00:00,108.0,11.0,12.73
2022-05-25 00:28:51+00:00,105.6167,11.0,12.73
2022-05-25 00:38:51+00:00,102.4,11.0,12.73
2022-05-25 00:48:51+00:00,100.8,11.0,12.73
2022-05-25 00:58:51+00:00,96.9333,11.0,12.73
2022-05-25 01:08:51+00:00,94.0167,11.0,12.73
2022-05-25 01:18:50+00:00,92.0333,10.9,12.65
2022-05-25 01:28:50+00:00,91.0,10.9,12.65
2022-05-25 01:38:50+00:00,88.0,10.8,12.65
2022-05-25 01:48:50+00:00,87.0,10.6,12.65
2022-05-25 01:58:50+00:00,87.3667,10.7,12.65
2022-05-25 02:08:50+00:00,85.9833,10.7,12.65
2022-05-25 02:18:50+00:00,84.3667,10.8,12.65
2022-05-25 02:28:50+00:00,85.1333,10.8,12.65
2022-05-25 02:38:50+00:00,85.8833,10.8,12.65
2022-05-25 02:48:50+00:00,85.0,10.8,12.65
2022-05-25 02:58:50+00:00,85.35,10.8,12.65
2022-05-25 03:08:50+00:00,86.8167,10.8,12.65
2022-05-25 03:18:50+00:00,88.0,10.8,12.65
2022-05-25 03:28:50+00:00,89.0,10.8,12.65
2022-05-25 03:38:50+00:00,90.0167,10.8,12.65
2022-05-25 03:48:50+00:00,92.0,10.8,12.65
2022-05-25 03:58:50+00:00,94.3167,10.8,12.65
2022-05-25 04:08:50+00:00,98.5333,10.8,12.65
2022-05-25 04:18:51+00:00,100.9167,10.8,12.65
2022-05-25 04:28:51+00:00,105.5167,10.7,12.65
2022-05-25 04:38:51+00:00,111.35,10.7,12.65
2022-05-25 04:48:51+00:00,116.7667,10.7,12.65
2022-05-25 04:58:51+00:00,121.6333,10.3,12.65
2022-05-25 05:08:51+00:00,129.3333,9.9,12.65
2022-05-25 05:18:50+00:00,135.65,9.8,12.65
2022-05-25 05:28:50+00:00,141.5,9.8,12.65
2022-05-25 05:38:50+00:00,146.8333,9.8,12.65
2022-05-25 05:48:50+00:00,152.4667,9.8,12.65
2022-05-25 05:58:50+00:00,157.7833,9.9,12.65
2022-05-25 06:08:50+00:00,162.5,9.9,12.65
2022-05-25 06:18:50+00:00,167.0833,9.9,12.57
2022-05-25 06:28:50+00:00,170.5667,9.9,12.57
2022-05-25 06:38:50+00:00,175.1667,9.9,12.57
2022-05-25 06:48:50+00:00,179.0,9.9,12.57
2022-05-25 06:58:50+00:00,181.6167,9.9,12.57
2022-05-25 07:08:50+00:00,185.3167,9.9,12.57
2022-05-25 07:18:50+00:00,188.0,9.9,12.57
2022-05-25 07:28:50+00:00,190.0,9.9,12.57
2022-05-25 07:38:50+00:00,193.0,9.9,12.57
2022-05-25 07:48:50+00:00,195.0,9.9,12.57
2022-05-25 07:58:50+00:00,197.1667,9.9,12.57
2022-05-25 08:08:50+00:00,200.25,9.9,12.57
2022-05-25 08:18:50+00:00,201.1333,9.7,12.57
2022-05-25 08:28:50+00:00,204.0,9.6,12.57
2022-05-25 08:38:50+00:00,204.6333,9.4,12.57
2022-05-25 08:48:50+00:00,205.0,9.4,12.57
2022-05-25 08:58:50+00:00,207.9333,9.4,12.57
2022-05-25 09:08:50+00:00,206.0,9.3,12.57
2022-05-25 09:18:50+00:00,205.0667,9.3,12.65
2022-05-25 09:28:50+00:00,205.0167,9.3,12.65
2022-05-25 09:38:50+00:00,201.2833,9.2,12.65
2022-05-25 09:48:50+00:00,199.0,9.2,12.65
2022-05-25 09:58:50+00:00,196.65,9.2,12.65
2022-05-25 10:08:50+00:00,190.6167,9.0,12.65
2022-05-25 10:18:50+00:00,187.3,8.9,13.44
2022-05-25 10:28:50+00:00,182.0167,8.9,13.44
2022-05-25 10:38:50+00:00,175.3167,8.9,13.44
2022-05-25 10:48:50+00:00,170.7333,8.8,13.44
2022-05-25 10:58:50+00:00,165.6667,8.8,13.44
2022-05-25 11:08:50+00:00,161.1833,9.0,13.44
2022-05-25 11:18:50+00:00,154.8667,9.3,13.68
2022-05-25 11:28:50+00:00,149.7,9.4,13.68
2022-05-25 11:38:50+00:00,144.3,9.3,13.68
2022-05-25 11:48:50+00:00,138.2667,9.4,13.68
2022-05-25 11:58:50+00:00,132.8833,9.4,13.68
2022-05-25 12:08:50+00:00,127.85,9.3,13.68
2022-05-25 12:18:50+00:00,124.0,9.3,13.53
2022-05-25 12:28:50+00:00,120.6,9.3,13.53
2022-05-25 12:38:50+00:00,115.5167,9.3,13.53
2022-05-25 12:48:50+00:00,113.2667,9.3,13.53
2022-05-25 12:58:50+00:00,113.0,9.3,13.53
2022-05-25 13:08:50+00:00,109.5,9.2,13.53
2022-05-25 13:18:50+00:00,109.0,9.2,13.53
2022-05-25 13:28:50+00:00,106.1667,9.2,13.53
2022-05-25 13:38:50+00:00,104.0,9.2,13.53
2022-05-25 13:48:50+00:00,102.1167,9.1,13.53
2022-05-25 13:58:50+00:00,97.5833,9.1,13.53
2022-05-25 14:08:50+00:00,95.15,9.0,13.53
2022-05-25 14:18:50+00:00,93.0,8.9,13.53
2022-05-25 14:28:50+00:00,90.0,8.9,13.53
2022-05-25 14:38:50+00:00,88.0,8.8,13.53
2022-05-25 14:48:50+00:00,86.9667,8.7,13.53
2022-05-25 14:58:50+00:00,87.0,8.7,13.53
2022-05-25 15:08:50+00:00,87.7833,8.8,13.53
2022-05-25 15:18:50+00:00,88.0,8.8,13.53
2022-05-25 15:28:50+00:00,89.9833,8.9,13.53
2022-05-25 15:38:50+00:00,91.4667,8.8,13.53
2022-05-25 15:48:50+00:00,92.9833,8.7,13.53
2022-05-25 15:58:50+00:00,95.0,8.7,13.53
2022-05-25 16:08:50+00:00,97.1833,8.7,13.53
2022-05-25 16:18:50+00:00,100.95,8.8,13.37
2022-05-25 16:28:50+00:00,105.9,8.7,13.37
2022-05-25 16:38:50+00:00,108.9667,8.6,13.37
2022-05-25 16:48:50+00:00,112.95,8.5,13.37
2022-05-25 16:58:50+00:00,117.0667,8.5,13.37
2022-05-25 17:08:50+00:00,119.9833,8.5,13.37
2022-05-25 17:18:51+00:00,123.2167,8.5,13.13
2022-05-25 17:28:51+00:00,127.2333,8.6,13.13
2022-05-25 17:38:51+00:00,131.8,8.6,13.13
2022-05-25 17:48:51+00:00,137.1333,8.6,13.13
2022-05-25 17:58:51+00:00,141.8833,8.7,13.13
2022-05-25 18:08:51+00:00,146.8,8.7,13.13
2022-05-25 18:18:51+00:00,152.8833,8.7,13.6
2022-05-25 18:28:51+00:00,158.0833,8.7,13.6
2022-05-25 18:38:51+00:00,164.1,8.7,13.6
2022-05-25 18:48:51+00:00,168.8667,8.6,13.6
2022-05-25 18:58:51+00:00,173.9,8.6,13.6
2022-05-25 19:08:51+00:00,179.35,8.6,13.6
2022-05-25 19:18:50+00:00,184.1667,8.6,13.53
2022-05-25 19:28:50+00:00,187.55,8.6,13.53
2022-05-25 19:38:50+00:00,191.3,8.6,13.53
2022-05-25 19:48:50+00:00,194.3167,8.6,13.53
2022-05-25 19:58:50+00:00,196.9,8.5,13.53
2022-05-25 20:08:50+00:00,199.8333,8.3,13.53
2022-05-25 20:18:50+00:00,202.0,8.2,13.21
2022-05-25 20:28:50+00:00,205.2333,8.2,13.21
2022-05-25 20:38:50+00:00,207.6167,8.1,13.21
2022-05-25 20:48:50+00:00,207.6833,8.1,13.21
2022-05-25 20:58:50+00:00,209.0667,8.1,13.21
2022-05-25 21:08:50+00:00,210.0,8.1,13.21
2022-05-25 21:18:50+00:00,209.0,8.1,12.97
2022-05-25 21:28:50+00:00,209.85,8.1,12.97
2022-05-25 21:38:50+00:00,207.9,8.1,12.97
2022-05-25 21:48:50+00:00,206.0,8.1,12.97
2022-05-25 21:58:50+00:00,203.8667,8.2,12.97
2022-05-25 22:08:50+00:00,198.9333,8.2,12.97
2022-05-25 22:18:50+00:00,196.0,8.3,12.81
2022-05-25 22:28:50+00:00,192.6667,8.5,12.81
2022-05-25 22:38:50+00:00,187.6167,8.6,12.81
2022-05-25 22:48:50+00:00,182.7,8.4,12.81
2022-05-25 22:58:50+00:00,178.5667,8.4,12.81
2022-05-25 23:08:50+00:00,173.7833,8.4,12.81
2022-05-25 23:18:50+00:00,168.45,8.4,12.73
2022-05-25 23:28:50+00:00,161.2833,8.4,12.73
2022-05-25 23:38:50+00:00,155.7333,8.6,12.73
2022-05-25 23:48:50+00:00,149.4333,9.2,12.73
2022-05-25 23:58:50+00:00,142.65,9.5,12.73
