timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-19 00:08:50+00:00,175.9333,2.2,12.17
2024-04-19 00:18:50+00:00,171.5167,2.3,12.17
2024-04-19 00:28:50+00:00,167.75,2.2,12.17
2024-04-19 00:38:50+00:00,165.95,2.2,12.17
2024-04-19 00:48:50+00:00,162.4833,2.2,12.17
2024-04-19 00:58:50+00:00,160.0667,2.2,12.17
2024-04-19 01:08:50+00:00,159.3667,2.1,12.17
2024-04-19 01:18:50+00:00,156.95,2.1,12.17
2024-04-19 01:28:50+00:00,153.4333,2.2,12.17
2024-04-19 01:38:50+00:00,149.3833,2.1,12.17
2024-04-19 01:48:50+00:00,146.55,2.1,12.17
2024-04-19 01:58:50+00:00,145.2167,2.1,12.17
2024-04-19 02:08:50+00:00,142.5,2.2,12.17
2024-04-19 02:18:50+00:00,141.7667,2.2,12.09
2024-04-19 02:28:50+00:00,140.1,2.1,12.09
2024-04-19 02:38:50+00:00,138.0,2.1,12.09
2024-04-19 02:48:50+00:00,137.2833,2.1,12.09
2024-04-19 02:58:50+00:00,134.7,2.1,12.09
2024-04-19 03:08:50+00:00,134.3833,2.1,12.09
2024-04-19 03:18:50+00:00,134.6833,2.1,12.09
2024-04-19 03:28:50+00:00,134.6667,2.1,12.09
2024-04-19 03:38:50+00:00,135.5667,2.1,12.09
2024-04-19 03:48:50+00:00,137.6167,2.1,12.09
2024-04-19 03:58:50+00:00,137.9,2.1,12.09
2024-04-19 04:08:50+00:00,139.3,2.1,12.09
2024-04-19 04:18:51+00:00,141.7667,2.0,12.09
2024-04-19 04:28:51+00:00,144.0167,2.0,12.09
2024-04-19 04:38:51+00:00,145.3,2.0,12.09
2024-04-19 04:48:51+00:00,146.8167,2.0,12.09
2024-04-19 04:58:51+00:00,149.7167,2.0,12.09
2024-04-19 05:08:51+00:00,150.8833,2.0,12.09
2024-04-19 05:18:50+00:00,152.4,2.0,12.09
2024-04-19 05:28:50+00:00,157.05,2.0,12.09
2024-04-19 05:38:50+00:00,160.6167,2.0,12.09
2024-04-19 05:48:50+00:00,165.4667,2.0,12.09
2024-04-19 05:58:50+00:00,171.0167,2.0,12.09
2024-04-19 06:08:50+00:00,175.3667,2.0,12.09
2024-04-19 06:18:50+00:00,181.2667,1.9,12.09
2024-04-19 06:28:50+00:00,186.1167,1.9,12.09
2024-04-19 06:38:50+00:00,190.1333,1.9,12.09
2024-04-19 06:48:50+00:00,194.95,1.9,12.09
2024-04-19 06:58:50+00:00,200.6667,1.9,12.09
2024-04-19 07:08:50+00:00,205.6333,1.9,12.09
2024-04-19 07:18:50+00:00,209.5833,1.9,12.09
2024-04-19 07:28:50+00:00,213.4333,1.9,12.09
2024-04-19 07:38:50+00:00,217.5167,1.9,12.09
2024-04-19 07:48:50+00:00,220.8667,1.9,12.09
2024-04-19 07:58:50+00:00,222.25,1.9,12.09
2024-04-19 08:08:50+00:00,225.65,1.8,12.09
2024-04-19 08:18:50+00:00,229.35,1.8,12.09
2024-04-19 08:28:50+00:00,233.0833,1.8,12.09
2024-04-19 08:38:50+00:00,238.6833,1.8,12.09
2024-04-19 08:48:50+00:00,240.9167,1.8,12.09
2024-04-19 08:58:50+00:00,243.1333,1.8,12.09
2024-04-19 09:08:50+00:00,245.7833,1.8,12.09
2024-04-19 09:18:50+00:00,245.7833,1.8,12.09
2024-04-19 09:28:50+00:00,246.2333,1.7,12.09
2024-04-19 09:38:50+00:00,247.5333,1.7,12.09
2024-04-19 09:48:50+00:00,247.8833,1.7,12.09
2024-04-19 09:58:50+00:00,248.0667,1.7,12.09
2024-04-19 10:08:50+00:00,247.8667,1.7,12.09
2024-04-19 10:18:51+00:00,246.5167,1.7,12.09
2024-04-19 10:28:51+00:00,244.85,1.7,12.09
2024-04-19 10:38:51+00:00,244.4167,1.7,12.09
2024-04-19 10:48:51+00:00,243.1167,1.7,12.09
2024-04-19 10:58:51+00:00,240.2667,1.8,12.09
2024-04-19 11:08:51+00:00,237.65,1.7,12.09
2024-04-19 11:18:50+00:00,234.7833,1.7,12.17
2024-04-19 11:28:50+00:00,230.65,1.7,12.17
2024-04-19 11:38:50+00:00,225.7667,1.7,12.17
2024-04-19 11:48:50+00:00,220.8333,1.7,12.17
2024-04-19 11:58:50+00:00,216.0167,1.7,12.17
2024-04-19 12:08:50+00:00,212.9667,1.7,12.17
2024-04-19 12:18:50+00:00,207.1,1.7,12.33
2024-04-19 12:28:50+00:00,201.1667,1.7,12.33
2024-04-19 12:38:50+00:00,197.9,1.7,12.33
2024-04-19 12:48:50+00:00,192.6,1.7,12.33
2024-04-19 12:58:50+00:00,185.8333,1.7,12.33
2024-04-19 13:08:50+00:00,181.5333,1.7,12.33
2024-04-19 13:18:50+00:00,177.1167,1.7,12.41
2024-04-19 13:28:50+00:00,173.7667,1.8,12.41
2024-04-19 13:38:50+00:00,170.1167,1.8,12.41
2024-04-19 13:48:50+00:00,164.55,1.7,12.41
2024-04-19 13:58:50+00:00,161.65,1.7,12.41
2024-04-19 14:08:50+00:00,158.4167,1.7,12.41
2024-04-19 14:18:50+00:00,152.9167,1.8,12.65
2024-04-19 14:28:50+00:00,149.4333,1.8,12.65
2024-04-19 14:38:50+00:00,146.5833,1.9,12.65
2024-04-19 14:48:50+00:00,143.85,1.8,12.65
2024-04-19 14:58:50+00:00,142.5167,1.9,12.65
2024-04-19 15:08:50+00:00,140.2667,1.9,12.65
2024-04-19 15:18:50+00:00,137.9,1.9,13.05
2024-04-19 15:28:50+00:00,138.75,1.9,13.05
2024-04-19 15:38:50+00:00,136.6667,1.9,13.05
2024-04-19 15:48:50+00:00,137.0167,1.9,13.05
2024-04-19 15:58:50+00:00,139.7167,1.9,13.05
2024-04-19 16:08:50+00:00,139.8167,2.0,13.05
2024-04-19 16:18:50+00:00,140.65,2.3,12.57
2024-04-19 16:28:50+00:00,141.6167,2.2,12.57
2024-04-19 16:38:50+00:00,142.2667,2.2,12.57
2024-04-19 16:48:50+00:00,144.4167,2.4,12.57
2024-04-19 16:58:50+00:00,145.7333,2.7,12.57
2024-04-19 17:08:50+00:00,148.3833,2.6,12.57
2024-04-19 17:18:50+00:00,151.2167,2.5,12.41
2024-04-19 17:28:50+00:00,151.4,2.5,12.41
2024-04-19 17:38:50+00:00,154.7,2.7,12.41
2024-04-19 17:48:50+00:00,156.7167,2.8,12.41
2024-04-19 17:58:50+00:00,160.4667,2.8,12.41
2024-04-19 18:08:50+00:00,164.9333,2.6,12.41
2024-04-19 18:18:50+00:00,168.6833,2.6,12.65
2024-04-19 18:28:50+00:00,171.3667,2.4,12.65
2024-04-19 18:38:50+00:00,175.7833,2.3,12.65
2024-04-19 18:48:50+00:00,177.8667,2.8,12.65
2024-04-19 18:58:50+00:00,181.0833,2.4,12.65
2024-04-19 19:08:50+00:00,185.3667,2.5,12.65
2024-04-19 19:18:50+00:00,189.55,2.4,12.57
2024-04-19 19:28:50+00:00,194.6667,2.3,12.57
2024-04-19 19:38:50+00:00,198.4667,2.4,12.57
2024-04-19 19:48:50+00:00,203.6,2.6,12.57
2024-04-19 19:58:50+00:00,208.45,2.5,12.57
2024-04-19 20:08:50+00:00,211.5167,2.5,12.57
2024-04-19 20:18:50+00:00,214.1667,2.4,12.41
2024-04-19 20:28:50+00:00,218.4,2.5,12.41
2024-04-19 20:38:50+00:00,221.45,2.5,12.41
2024-04-19 20:48:50+00:00,222.3333,2.5,12.41
2024-04-19 20:58:50+00:00,224.4667,2.5,12.41
2024-04-19 21:08:50+00:00,225.5333,2.5,12.41
2024-04-19 21:18:50+00:00,228.6833,2.4,12.41
2024-04-19 21:28:50+00:00,230.0,2.5,12.41
2024-04-19 21:38:50+00:00,230.9333,2.6,12.41
2024-04-19 21:48:50+00:00,231.85,2.6,12.41
2024-04-19 21:58:50+00:00,232.0,2.7,12.41
2024-04-19 22:08:50+00:00,231.0333,2.5,12.41
2024-04-19 22:18:50+00:00,231.9167,2.5,12.33
2024-04-19 22:28:50+00:00,230.0,2.6,12.33
2024-04-19 22:38:50+00:00,230.8333,2.4,12.33
2024-04-19 22:48:50+00:00,228.0333,2.3,12.33
2024-04-19 22:58:50+00:00,225.75,2.3,12.33
2024-04-19 23:08:50+00:00,224.9667,2.3,12.33
2024-04-19 23:18:50+00:00,223.5667,2.3,12.33
2024-04-19 23:28:50+00:00,220.3167,2.3,12.33
2024-04-19 23:38:50+00:00,217.2833,2.3,12.33
2024-04-19 23:48:50+00:00,213.7667,2.3,12.33
2024-04-19 23:58:50+00:00,211.95,2.3,12.33
