timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-08 00:08:51+00:00,207.2667,12.3,12.81
2021-06-08 00:18:51+00:00,205.0333,12.4,12.73
2021-06-08 00:28:51+00:00,206.0,12.4,12.73
2021-06-08 00:38:51+00:00,199.2,12.5,12.73
2021-06-08 00:48:51+00:00,190.5833,12.6,12.73
2021-06-08 00:58:51+00:00,187.1833,12.6,12.73
2021-06-08 01:08:51+00:00,182.65,12.6,12.73
2021-06-08 01:18:51+00:00,175.0333,12.1,12.65
2021-06-08 01:28:51+00:00,170.4667,11.8,12.65
2021-06-08 01:38:51+00:00,163.7,11.7,12.65
2021-06-08 01:48:51+00:00,161.0333,11.6,12.65
2021-06-08 01:58:51+00:00,156.7667,11.4,12.65
2021-06-08 02:08:51+00:00,146.8667,11.2,12.65
2021-06-08 02:18:50+00:00,142.6833,11.0,12.65
2021-06-08 02:28:50+00:00,139.1167,10.9,12.65
2021-06-08 02:38:50+00:00,132.2333,11.1,12.65
2021-06-08 02:48:50+00:00,125.6333,11.9,12.65
2021-06-08 02:58:50+00:00,120.4,12.5,12.65
2021-06-08 03:08:50+00:00,116.0333,12.8,12.65
2021-06-08 03:18:51+00:00,110.45,12.9,12.65
2021-06-08 03:28:51+00:00,106.7333,13.0,12.65
2021-06-08 03:38:51+00:00,103.0333,13.1,12.65
2021-06-08 03:48:51+00:00,99.75,13.2,12.65
2021-06-08 03:58:51+00:00,99.3833,13.3,12.65
2021-06-08 04:08:51+00:00,97.45,13.3,12.65
2021-06-08 04:18:51+00:00,94.15,13.3,12.65
2021-06-08 04:28:51+00:00,96.0,13.3,12.65
2021-06-08 04:38:51+00:00,92.0833,13.2,12.65
2021-06-08 04:48:51+00:00,90.0833,13.1,12.65
2021-06-08 04:58:51+00:00,93.1667,13.1,12.65
2021-06-08 05:08:51+00:00,92.0667,13.0,12.65
2021-06-08 05:18:51+00:00,93.45,12.9,12.57
2021-06-08 05:28:51+00:00,96.8833,12.9,12.57
2021-06-08 05:38:51+00:00,97.1833,12.8,12.57
2021-06-08 05:48:51+00:00,99.0,12.7,12.57
2021-06-08 05:58:51+00:00,99.2,12.4,12.57
2021-06-08 06:08:51+00:00,99.65,12.0,12.57
2021-06-08 06:18:51+00:00,102.8,11.8,12.57
2021-06-08 06:28:51+00:00,106.0,11.8,12.57
2021-06-08 06:38:51+00:00,108.1833,11.7,12.57
2021-06-08 06:48:51+00:00,112.9833,11.7,12.57
2021-06-08 06:58:51+00:00,117.6167,11.7,12.57
2021-06-08 07:08:51+00:00,123.3,11.6,12.57
2021-06-08 07:18:51+00:00,126.0,11.6,12.57
2021-06-08 07:28:51+00:00,129.95,11.7,12.57
2021-06-08 07:38:51+00:00,138.25,11.7,12.57
2021-06-08 07:48:51+00:00,143.3333,11.7,12.57
2021-06-08 07:58:51+00:00,146.4,11.7,12.57
2021-06-08 08:08:51+00:00,152.3167,11.7,12.57
2021-06-08 08:18:50+00:00,159.85,11.7,12.57
2021-06-08 08:28:50+00:00,164.6,11.8,12.57
2021-06-08 08:38:50+00:00,168.6667,11.9,12.57
2021-06-08 08:48:50+00:00,174.3667,12.0,12.57
2021-06-08 08:58:50+00:00,179.4,12.0,12.57
2021-06-08 09:08:50+00:00,185.5167,11.9,12.57
2021-06-08 09:18:51+00:00,189.3833,11.8,12.73
2021-06-08 09:28:51+00:00,192.2333,11.7,12.73
2021-06-08 09:38:51+00:00,198.6167,11.7,12.73
2021-06-08 09:48:51+00:00,202.2667,11.6,12.73
2021-06-08 09:58:51+00:00,202.2167,11.6,12.73
2021-06-08 10:08:51+00:00,204.9833,11.5,12.73
2021-06-08 10:18:51+00:00,207.3167,11.4,13.44
2021-06-08 10:28:51+00:00,208.7167,11.4,13.44
2021-06-08 10:38:51+00:00,211.0,11.4,13.44
2021-06-08 10:48:51+00:00,210.0667,11.4,13.44
2021-06-08 10:58:51+00:00,211.1167,11.3,13.44
2021-06-08 11:08:51+00:00,210.75,11.3,13.44
2021-06-08 11:18:50+00:00,209.85,11.3,13.29
2021-06-08 11:28:50+00:00,210.3333,11.4,13.29
2021-06-08 11:38:50+00:00,209.0,11.4,13.29
2021-06-08 11:48:50+00:00,209.8333,11.5,13.29
2021-06-08 11:58:50+00:00,209.0,11.6,13.29
2021-06-08 12:08:50+00:00,206.0833,11.7,13.29
2021-06-08 12:18:50+00:00,202.9,11.7,13.6
2021-06-08 12:28:50+00:00,199.1167,11.8,13.6
2021-06-08 12:38:50+00:00,192.4667,11.8,13.6
2021-06-08 12:48:50+00:00,188.5167,11.7,13.6
2021-06-08 12:58:50+00:00,184.0,11.7,13.6
2021-06-08 13:08:50+00:00,179.8333,11.7,13.6
2021-06-08 13:18:51+00:00,174.9833,11.6,13.53
2021-06-08 13:28:51+00:00,169.5,11.7,13.53
2021-06-08 13:38:51+00:00,161.5667,11.7,13.53
2021-06-08 13:48:51+00:00,154.8333,11.6,13.53
2021-06-08 13:58:51+00:00,150.9,11.6,13.53
2021-06-08 14:08:51+00:00,146.6167,11.4,13.53
2021-06-08 14:18:51+00:00,142.9667,11.4,13.53
2021-06-08 14:28:51+00:00,139.05,11.5,13.53
2021-06-08 14:38:51+00:00,134.7,11.6,13.53
2021-06-08 14:48:51+00:00,131.6333,11.7,13.53
2021-06-08 14:58:51+00:00,126.8833,11.7,13.53
2021-06-08 15:08:51+00:00,121.5333,11.8,13.53
2021-06-08 15:18:51+00:00,119.0333,11.9,13.6
2021-06-08 15:28:51+00:00,116.55,12.0,13.6
2021-06-08 15:38:51+00:00,113.1333,11.9,13.6
2021-06-08 15:48:51+00:00,110.0167,11.9,13.6
2021-06-08 15:58:51+00:00,108.0,12.0,13.6
2021-06-08 16:08:51+00:00,106.9333,12.1,13.6
2021-06-08 16:18:51+00:00,103.15,12.2,13.53
2021-06-08 16:28:51+00:00,100.4833,12.4,13.53
2021-06-08 16:38:51+00:00,99.35,12.9,13.53
2021-06-08 16:48:51+00:00,98.0333,13.5,13.53
2021-06-08 16:58:51+00:00,98.05,13.6,13.53
2021-06-08 17:08:51+00:00,98.9833,13.4,13.53
2021-06-08 17:18:51+00:00,97.85,13.8,13.44
2021-06-08 17:28:51+00:00,99.9,13.9,13.44
2021-06-08 17:38:51+00:00,99.7667,13.9,13.44
2021-06-08 17:48:51+00:00,100.6833,13.9,13.44
2021-06-08 17:58:51+00:00,101.8833,14.1,13.44
2021-06-08 18:08:51+00:00,104.2667,14.3,13.44
2021-06-08 18:18:51+00:00,107.8333,14.0,13.68
2021-06-08 18:28:51+00:00,111.6833,13.5,13.68
2021-06-08 18:38:51+00:00,116.1333,13.2,13.68
2021-06-08 18:48:51+00:00,120.7333,13.1,13.68
2021-06-08 18:58:51+00:00,124.8,13.2,13.68
2021-06-08 19:08:51+00:00,129.9167,13.2,13.68
2021-06-08 19:18:51+00:00,135.0,13.3,13.53
2021-06-08 19:28:51+00:00,139.3667,13.2,13.53
2021-06-08 19:38:51+00:00,147.2833,13.0,13.53
2021-06-08 19:48:51+00:00,151.8333,13.0,13.53
2021-06-08 19:58:51+00:00,158.2,13.1,13.53
2021-06-08 20:08:51+00:00,165.4833,13.1,13.53
2021-06-08 20:18:51+00:00,169.0,13.2,13.21
2021-06-08 20:28:51+00:00,174.5167,13.4,13.21
2021-06-08 20:38:51+00:00,179.75,13.3,13.21
2021-06-08 20:48:51+00:00,184.5,13.3,13.21
2021-06-08 20:58:51+00:00,192.4167,13.5,13.21
2021-06-08 21:08:51+00:00,196.4833,13.6,13.21
2021-06-08 21:18:51+00:00,199.4667,13.7,12.97
2021-06-08 21:28:51+00:00,204.8167,13.5,12.97
2021-06-08 21:38:51+00:00,208.45,13.2,12.97
2021-06-08 21:48:51+00:00,208.95,12.8,12.97
2021-06-08 21:58:51+00:00,213.7667,12.8,12.97
2021-06-08 22:08:51+00:00,219.0167,12.8,12.97
2021-06-08 22:18:51+00:00,222.6167,12.7,12.81
2021-06-08 22:28:51+00:00,227.1833,12.6,12.81
2021-06-08 22:38:51+00:00,229.7333,12.5,12.81
2021-06-08 22:48:51+00:00,234.25,12.5,12.81
2021-06-08 22:58:51+00:00,238.0,12.5,12.81
2021-06-08 23:08:51+00:00,236.0833,12.5,12.81
2021-06-08 23:18:51+00:00,238.7167,12.4,12.73
2021-06-08 23:28:51+00:00,244.0,12.4,12.73
2021-06-08 23:38:51+00:00,243.0,11.6,12.73
2021-06-08 23:48:51+00:00,246.0,10.9,12.73
2021-06-08 23:58:51+00:00,246.25,10.7,12.73
