timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-05 00:08:51+00:00,181.2833,17.6,12.73
2021-08-05 00:18:51+00:00,177.4,17.6,12.65
2021-08-05 00:28:51+00:00,175.6833,17.6,12.65
2021-08-05 00:38:51+00:00,169.8,17.6,12.65
2021-08-05 00:48:51+00:00,165.25,17.6,12.65
2021-08-05 00:58:51+00:00,163.0,17.6,12.65
2021-08-05 01:08:51+00:00,157.45,17.6,12.65
2021-08-05 01:18:51+00:00,153.5667,17.6,12.65
2021-08-05 01:28:51+00:00,148.8167,17.6,12.65
2021-08-05 01:38:51+00:00,145.0167,17.6,12.65
2021-08-05 01:48:51+00:00,143.2833,17.6,12.65
2021-08-05 01:58:51+00:00,139.4333,17.6,12.65
2021-08-05 02:08:51+00:00,136.8833,17.6,12.65
2021-08-05 02:18:50+00:00,135.0,17.6,12.65
2021-08-05 02:28:50+00:00,131.5,17.6,12.65
2021-08-05 02:38:50+00:00,128.0833,17.6,12.65
2021-08-05 02:48:50+00:00,124.2,17.6,12.65
2021-08-05 02:58:50+00:00,120.7,17.6,12.65
2021-08-05 03:08:50+00:00,117.8833,17.6,12.65
2021-08-05 03:18:50+00:00,115.0,17.6,12.65
2021-08-05 03:28:50+00:00,112.4667,17.6,12.65
2021-08-05 03:38:50+00:00,111.0,17.5,12.65
2021-08-05 03:48:50+00:00,111.8,17.5,12.65
2021-08-05 03:58:50+00:00,111.0,17.5,12.65
2021-08-05 04:08:50+00:00,110.7833,17.5,12.65
2021-08-05 04:18:51+00:00,112.9833,17.8,12.65
2021-08-05 04:28:51+00:00,114.0,18.0,12.65
2021-08-05 04:38:51+00:00,115.9,18.1,12.65
2021-08-05 04:48:51+00:00,118.0,18.1,12.65
2021-08-05 04:58:51+00:00,119.0,18.0,12.65
2021-08-05 05:08:51+00:00,120.9167,18.0,12.65
2021-08-05 05:18:51+00:00,123.0,18.0,12.57
2021-08-05 05:28:51+00:00,123.2333,18.0,12.57
2021-08-05 05:38:51+00:00,126.0,18.0,12.57
2021-08-05 05:48:51+00:00,128.0,18.0,12.57
2021-08-05 05:58:51+00:00,130.0,18.0,12.57
2021-08-05 06:08:51+00:00,129.9667,18.0,12.57
2021-08-05 06:18:50+00:00,132.8,18.0,12.57
2021-08-05 06:28:50+00:00,137.0,18.0,12.57
2021-08-05 06:38:50+00:00,138.7833,18.0,12.57
2021-08-05 06:48:50+00:00,143.55,18.1,12.57
2021-08-05 06:58:50+00:00,147.3833,18.1,12.57
2021-08-05 07:08:50+00:00,151.0833,18.1,12.57
2021-08-05 07:18:51+00:00,154.3667,18.2,12.57
2021-08-05 07:28:51+00:00,157.8833,18.2,12.57
2021-08-05 07:38:51+00:00,161.8167,18.2,12.57
2021-08-05 07:48:51+00:00,168.45,18.2,12.57
2021-08-05 07:58:51+00:00,171.0667,18.2,12.57
2021-08-05 08:08:51+00:00,174.0833,18.2,12.57
2021-08-05 08:18:51+00:00,175.0,18.2,12.57
2021-08-05 08:28:51+00:00,177.8,18.2,12.57
2021-08-05 08:38:51+00:00,178.0,18.2,12.57
2021-08-05 08:48:51+00:00,178.0,18.1,12.57
2021-08-05 08:58:51+00:00,180.6833,18.1,12.57
2021-08-05 09:08:51+00:00,185.85,18.0,12.57
2021-08-05 09:18:51+00:00,184.1167,17.9,12.65
2021-08-05 09:28:51+00:00,185.1167,17.9,12.65
2021-08-05 09:38:51+00:00,186.0833,18.0,12.65
2021-08-05 09:48:51+00:00,186.0,18.0,12.65
2021-08-05 09:58:51+00:00,186.0,17.8,12.65
2021-08-05 10:08:51+00:00,186.0,17.8,12.65
2021-08-05 10:18:51+00:00,187.0,17.8,13.6
2021-08-05 10:28:51+00:00,188.0,17.8,13.6
2021-08-05 10:38:51+00:00,187.2,17.7,13.6
2021-08-05 10:48:51+00:00,184.15,17.8,13.6
2021-08-05 10:58:51+00:00,182.0,17.8,13.6
2021-08-05 11:08:51+00:00,180.0667,17.7,13.6
2021-08-05 11:18:51+00:00,174.4333,17.5,13.53
2021-08-05 11:28:51+00:00,170.0,17.6,13.53
2021-08-05 11:38:51+00:00,170.9833,17.7,13.53
2021-08-05 11:48:51+00:00,167.7667,17.8,13.53
2021-08-05 11:58:51+00:00,164.0,17.7,13.53
2021-08-05 12:08:51+00:00,161.6667,17.7,13.53
2021-08-05 12:18:51+00:00,157.1,17.8,13.68
2021-08-05 12:28:51+00:00,152.4,17.8,13.68
2021-08-05 12:38:51+00:00,147.5,17.8,13.68
2021-08-05 12:48:51+00:00,142.0,17.8,13.68
2021-08-05 12:58:51+00:00,141.7833,17.8,13.68
2021-08-05 13:08:51+00:00,136.6333,17.8,13.68
2021-08-05 13:18:51+00:00,131.2167,17.8,13.53
2021-08-05 13:28:51+00:00,127.6167,17.9,13.53
2021-08-05 13:38:51+00:00,123.2167,17.9,13.53
2021-08-05 13:48:51+00:00,120.5667,17.9,13.53
2021-08-05 13:58:51+00:00,115.55,18.0,13.53
2021-08-05 14:08:51+00:00,112.7833,18.0,13.53
2021-08-05 14:18:51+00:00,111.0,18.0,13.68
2021-08-05 14:28:51+00:00,109.6,18.1,13.68
2021-08-05 14:38:51+00:00,106.3,18.0,13.68
2021-08-05 14:48:51+00:00,107.0,18.0,13.68
2021-08-05 14:58:51+00:00,106.0,18.1,13.68
2021-08-05 15:08:51+00:00,104.4833,18.1,13.68
2021-08-05 15:18:51+00:00,102.5667,18.0,13.6
2021-08-05 15:28:51+00:00,99.9667,18.2,13.6
2021-08-05 15:38:51+00:00,98.5,18.3,13.6
2021-08-05 15:48:51+00:00,97.0,18.3,13.6
2021-08-05 15:58:51+00:00,97.8833,18.4,13.6
2021-08-05 16:08:51+00:00,94.75,18.3,13.6
2021-08-05 16:18:51+00:00,94.4167,18.1,13.53
2021-08-05 16:28:51+00:00,94.0,18.1,13.53
2021-08-05 16:38:51+00:00,95.0,18.4,13.53
2021-08-05 16:48:51+00:00,93.0667,18.3,13.53
2021-08-05 16:58:51+00:00,95.85,18.5,13.53
2021-08-05 17:08:51+00:00,98.0,18.5,13.53
2021-08-05 17:18:51+00:00,100.2333,18.6,13.44
2021-08-05 17:28:51+00:00,103.2167,18.3,13.44
2021-08-05 17:38:51+00:00,106.0667,18.1,13.44
2021-08-05 17:48:51+00:00,108.4667,17.9,13.44
2021-08-05 17:58:51+00:00,111.9167,17.7,13.44
2021-08-05 18:08:51+00:00,115.3167,17.5,13.44
2021-08-05 18:18:51+00:00,118.1667,17.5,13.68
2021-08-05 18:28:51+00:00,123.1,17.5,13.68
2021-08-05 18:38:51+00:00,127.0833,17.5,13.68
2021-08-05 18:48:51+00:00,130.5667,17.5,13.68
2021-08-05 18:58:51+00:00,134.6,17.5,13.68
2021-08-05 19:08:51+00:00,138.25,17.5,13.68
2021-08-05 19:18:51+00:00,142.5667,17.6,13.53
2021-08-05 19:28:51+00:00,148.8,17.6,13.53
2021-08-05 19:38:51+00:00,154.85,17.6,13.53
2021-08-05 19:48:51+00:00,157.9167,17.6,13.53
2021-08-05 19:58:51+00:00,165.2667,17.6,13.53
2021-08-05 20:08:51+00:00,172.6667,17.5,13.53
2021-08-05 20:18:51+00:00,175.0,17.5,13.29
2021-08-05 20:28:51+00:00,179.6167,17.5,13.29
2021-08-05 20:38:51+00:00,185.6167,17.4,13.29
2021-08-05 20:48:51+00:00,188.75,17.3,13.29
2021-08-05 20:58:51+00:00,193.45,17.3,13.29
2021-08-05 21:08:51+00:00,196.9167,17.3,13.29
2021-08-05 21:18:51+00:00,200.4,17.3,13.13
2021-08-05 21:28:51+00:00,204.0,17.4,13.13
2021-08-05 21:38:51+00:00,204.0,17.4,13.13
2021-08-05 21:48:51+00:00,206.1667,17.5,13.13
2021-08-05 21:58:51+00:00,207.8,17.6,13.13
2021-08-05 22:08:51+00:00,208.3333,17.7,13.13
2021-08-05 22:18:51+00:00,210.0,17.7,12.89
2021-08-05 22:28:51+00:00,209.1333,17.7,12.89
2021-08-05 22:38:51+00:00,211.15,17.8,12.89
2021-08-05 22:48:51+00:00,213.4833,17.9,12.89
2021-08-05 22:58:51+00:00,212.0,17.9,12.89
2021-08-05 23:08:51+00:00,215.4333,17.9,12.89
2021-08-05 23:18:51+00:00,215.0,17.9,12.73
2021-08-05 23:28:51+00:00,212.8833,17.9,12.73
2021-08-05 23:38:51+00:00,212.1167,17.9,12.73
2021-08-05 23:48:51+00:00,208.1,17.9,12.73
2021-08-05 23:58:51+00:00,206.0,18.0,12.73
