timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-13 00:08:50+00:00,132.4667,7.6,12.33
2021-12-13 00:18:50+00:00,130.5833,7.6,12.33
2021-12-13 00:28:50+00:00,128.3,7.7,12.33
2021-12-13 00:38:50+00:00,126.5667,7.6,12.33
2021-12-13 00:48:50+00:00,123.2,7.6,12.33
2021-12-13 00:58:50+00:00,118.1333,7.6,12.33
2021-12-13 01:08:50+00:00,116.55,7.6,12.33
2021-12-13 01:18:50+00:00,118.8667,7.6,12.25
2021-12-13 01:28:50+00:00,115.4,7.4,12.25
2021-12-13 01:38:50+00:00,115.5,7.1,12.25
2021-12-13 01:48:50+00:00,115.0,7.1,12.25
2021-12-13 01:58:50+00:00,116.4667,6.9,12.25
2021-12-13 02:08:50+00:00,115.1833,6.8,12.25
2021-12-13 02:18:50+00:00,115.2333,6.9,12.25
2021-12-13 02:28:50+00:00,120.35,7.4,12.25
2021-12-13 02:38:50+00:00,127.15,7.5,12.25
2021-12-13 02:48:50+00:00,129.9,7.5,12.25
2021-12-13 02:58:50+00:00,131.5667,7.5,12.25
2021-12-13 03:08:50+00:00,135.9,7.5,12.25
2021-12-13 03:18:50+00:00,140.55,7.5,12.25
2021-12-13 03:28:50+00:00,141.55,7.5,12.25
2021-12-13 03:38:50+00:00,142.4333,7.5,12.25
2021-12-13 03:48:50+00:00,150.2167,7.4,12.25
2021-12-13 03:58:50+00:00,152.2333,7.4,12.25
2021-12-13 04:08:50+00:00,151.7,7.5,12.25
2021-12-13 04:18:50+00:00,151.7,7.4,12.25
2021-12-13 04:28:50+00:00,148.75,7.4,12.25
2021-12-13 04:38:50+00:00,151.0167,7.3,12.25
2021-12-13 04:48:50+00:00,153.1333,7.3,12.25
2021-12-13 04:58:50+00:00,160.45,7.2,12.25
2021-12-13 05:08:50+00:00,170.5333,7.3,12.25
2021-12-13 05:18:50+00:00,176.2667,7.5,12.25
2021-12-13 05:28:50+00:00,181.4833,7.6,12.25
2021-12-13 05:38:50+00:00,184.2167,7.3,12.25
2021-12-13 05:48:50+00:00,188.55,7.1,12.25
2021-12-13 05:58:50+00:00,191.7833,6.9,12.25
2021-12-13 06:08:50+00:00,191.1167,6.5,12.25
2021-12-13 06:18:50+00:00,197.2167,6.9,12.25
2021-12-13 06:28:50+00:00,201.3833,7.5,12.25
2021-12-13 06:38:50+00:00,199.0667,7.6,12.25
2021-12-13 06:48:50+00:00,204.45,7.7,12.25
2021-12-13 06:58:50+00:00,207.6333,7.6,12.25
2021-12-13 07:08:50+00:00,212.8167,7.6,12.25
2021-12-13 07:18:50+00:00,217.45,7.8,12.25
2021-12-13 07:28:50+00:00,217.8,7.9,12.25
2021-12-13 07:38:50+00:00,223.2833,7.7,12.25
2021-12-13 07:48:50+00:00,227.6,7.6,12.25
2021-12-13 07:58:50+00:00,225.6833,7.6,12.25
2021-12-13 08:08:50+00:00,228.1333,7.6,12.25
2021-12-13 08:18:50+00:00,226.5667,7.8,12.25
2021-12-13 08:28:50+00:00,226.9667,7.8,12.25
2021-12-13 08:38:50+00:00,224.0833,7.8,12.25
2021-12-13 08:48:50+00:00,216.7667,7.9,12.25
2021-12-13 08:58:50+00:00,217.1,7.9,12.25
2021-12-13 09:08:50+00:00,215.85,7.9,12.25
2021-12-13 09:18:50+00:00,210.7,7.9,12.25
2021-12-13 09:28:50+00:00,209.4,7.9,12.25
2021-12-13 09:38:50+00:00,204.5,6.8,12.25
2021-12-13 09:48:50+00:00,201.2,6.9,12.25
2021-12-13 09:58:50+00:00,201.2833,6.8,12.25
2021-12-13 10:08:50+00:00,196.8167,6.2,12.25
2021-12-13 10:18:50+00:00,193.1667,6.4,12.25
2021-12-13 10:28:50+00:00,191.4833,7.3,12.25
2021-12-13 10:38:50+00:00,184.6,7.1,12.25
2021-12-13 10:48:50+00:00,176.5667,6.0,12.25
2021-12-13 10:58:50+00:00,170.4667,6.3,12.25
2021-12-13 11:08:50+00:00,167.75,6.6,12.25
2021-12-13 11:18:50+00:00,162.1667,6.5,12.25
2021-12-13 11:28:50+00:00,159.3833,6.5,12.25
2021-12-13 11:38:50+00:00,155.2,6.3,12.25
2021-12-13 11:48:50+00:00,154.2667,6.6,12.25
2021-12-13 11:58:50+00:00,151.1167,6.8,12.25
2021-12-13 12:08:50+00:00,147.3833,6.8,12.25
2021-12-13 12:18:50+00:00,142.0,6.8,12.25
2021-12-13 12:28:50+00:00,138.0667,6.8,12.25
2021-12-13 12:38:50+00:00,135.5,7.0,12.25
2021-12-13 12:48:50+00:00,130.6167,7.1,12.25
2021-12-13 12:58:50+00:00,127.7,7.2,12.25
2021-12-13 13:08:50+00:00,126.7167,7.1,12.25
2021-12-13 13:18:50+00:00,126.1667,7.3,12.73
2021-12-13 13:28:50+00:00,121.4,7.5,12.73
2021-12-13 13:38:50+00:00,121.7833,7.5,12.73
2021-12-13 13:48:50+00:00,123.0167,7.5,12.73
2021-12-13 13:58:50+00:00,125.85,7.6,12.73
2021-12-13 14:08:50+00:00,128.5333,7.6,12.73
2021-12-13 14:18:51+00:00,129.9833,7.7,12.73
2021-12-13 14:28:51+00:00,129.2,7.7,12.73
2021-12-13 14:38:51+00:00,128.6167,7.6,12.73
2021-12-13 14:48:51+00:00,129.15,7.6,12.73
2021-12-13 14:58:51+00:00,127.55,7.6,12.73
2021-12-13 15:08:51+00:00,129.0667,7.6,12.73
2021-12-13 15:18:50+00:00,132.85,7.7,12.73
2021-12-13 15:28:50+00:00,134.85,7.9,12.73
2021-12-13 15:38:50+00:00,132.7667,8.0,12.73
2021-12-13 15:48:50+00:00,135.5167,8.0,12.73
2021-12-13 15:58:50+00:00,138.1333,8.1,12.73
2021-12-13 16:08:50+00:00,137.3833,8.1,12.73
2021-12-13 16:18:50+00:00,140.3667,8.1,12.65
2021-12-13 16:28:50+00:00,146.35,8.1,12.65
2021-12-13 16:38:50+00:00,149.05,8.1,12.65
2021-12-13 16:48:50+00:00,155.8167,8.1,12.65
2021-12-13 16:58:50+00:00,161.7167,8.1,12.65
2021-12-13 17:08:50+00:00,165.1333,8.1,12.65
2021-12-13 17:18:50+00:00,170.0,8.1,12.57
2021-12-13 17:28:50+00:00,173.0,8.2,12.57
2021-12-13 17:38:50+00:00,176.1333,8.1,12.57
2021-12-13 17:48:50+00:00,181.6667,8.2,12.57
2021-12-13 17:58:50+00:00,186.7333,8.2,12.57
2021-12-13 18:08:50+00:00,189.2,8.2,12.57
2021-12-13 18:18:51+00:00,194.6,8.2,12.49
2021-12-13 18:28:51+00:00,201.0833,8.2,12.49
2021-12-13 18:38:51+00:00,204.4667,8.2,12.49
2021-12-13 18:48:51+00:00,206.75,8.1,12.49
2021-12-13 18:58:51+00:00,211.4833,8.1,12.49
2021-12-13 19:08:51+00:00,215.2833,8.1,12.49
2021-12-13 19:18:51+00:00,216.15,8.1,12.41
2021-12-13 19:28:51+00:00,217.4,8.1,12.41
2021-12-13 19:38:51+00:00,220.0167,8.2,12.41
2021-12-13 19:48:51+00:00,223.8167,8.2,12.41
2021-12-13 19:58:51+00:00,226.5333,8.3,12.41
2021-12-13 20:08:51+00:00,227.1667,8.3,12.41
2021-12-13 20:18:50+00:00,232.65,8.3,12.41
2021-12-13 20:28:50+00:00,234.6,8.3,12.41
2021-12-13 20:38:50+00:00,234.7833,8.3,12.41
2021-12-13 20:48:50+00:00,236.15,8.3,12.41
2021-12-13 20:58:50+00:00,237.15,7.5,12.41
2021-12-13 21:08:50+00:00,236.75,7.0,12.41
2021-12-13 21:18:50+00:00,238.3,7.2,12.33
2021-12-13 21:28:50+00:00,237.0,7.3,12.33
2021-12-13 21:38:50+00:00,236.8167,7.0,12.33
2021-12-13 21:48:50+00:00,236.0167,7.1,12.33
2021-12-13 21:58:50+00:00,230.55,7.3,12.33
2021-12-13 22:08:50+00:00,226.55,7.3,12.33
2021-12-13 22:18:50+00:00,221.4833,7.3,12.33
2021-12-13 22:28:50+00:00,212.3833,7.2,12.33
2021-12-13 22:38:50+00:00,203.2167,7.2,12.33
2021-12-13 22:48:50+00:00,196.2333,7.3,12.33
2021-12-13 22:58:50+00:00,187.4667,7.3,12.33
2021-12-13 23:08:50+00:00,180.4167,7.3,12.33
2021-12-13 23:18:50+00:00,176.3667,7.2,12.33
2021-12-13 23:28:50+00:00,168.0,7.3,12.33
2021-12-13 23:38:50+00:00,165.6333,7.3,12.33
2021-12-13 23:48:50+00:00,161.55,7.2,12.33
2021-12-13 23:58:50+00:00,152.4167,7.2,12.33
