timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-06 00:08:51+00:00,155.6667,3.4,12.57
2022-04-06 00:18:50+00:00,160.55,3.3,12.49
2022-04-06 00:28:50+00:00,164.5667,3.3,12.49
2022-04-06 00:38:50+00:00,169.8667,3.3,12.49
2022-04-06 00:48:50+00:00,177.0167,3.4,12.49
2022-04-06 00:58:50+00:00,181.5833,3.3,12.49
2022-04-06 01:08:50+00:00,188.4333,3.3,12.49
2022-04-06 01:18:50+00:00,192.5,3.3,12.49
2022-04-06 01:28:50+00:00,195.7,3.2,12.49
2022-04-06 01:38:50+00:00,199.9333,3.3,12.49
2022-04-06 01:48:50+00:00,201.2833,3.3,12.49
2022-04-06 01:58:50+00:00,203.9833,3.2,12.49
2022-04-06 02:08:50+00:00,207.6,3.1,12.49
2022-04-06 02:18:51+00:00,210.8167,2.9,12.49
2022-04-06 02:28:51+00:00,215.6167,2.9,12.49
2022-04-06 02:38:51+00:00,220.1,2.9,12.49
2022-04-06 02:48:51+00:00,223.0333,2.9,12.49
2022-04-06 02:58:51+00:00,226.9667,2.9,12.49
2022-04-06 03:08:51+00:00,226.9833,2.9,12.49
2022-04-06 03:18:51+00:00,229.9833,2.9,12.49
2022-04-06 03:28:51+00:00,233.5,2.9,12.49
2022-04-06 03:38:51+00:00,232.6167,2.8,12.49
2022-04-06 03:48:51+00:00,233.45,2.8,12.49
2022-04-06 03:58:51+00:00,234.2333,2.8,12.49
2022-04-06 04:08:51+00:00,230.2,2.9,12.49
2022-04-06 04:18:51+00:00,226.6833,2.8,12.49
2022-04-06 04:28:51+00:00,221.7333,2.9,12.49
2022-04-06 04:38:51+00:00,218.3667,2.9,12.49
2022-04-06 04:48:51+00:00,214.5167,2.8,12.49
2022-04-06 04:58:51+00:00,209.35,2.8,12.49
2022-04-06 05:08:51+00:00,203.75,2.8,12.49
2022-04-06 05:18:50+00:00,198.65,2.8,12.49
2022-04-06 05:28:50+00:00,192.55,2.9,12.49
2022-04-06 05:38:50+00:00,184.7333,2.9,12.49
2022-04-06 05:48:50+00:00,178.0167,3.0,12.49
2022-04-06 05:58:50+00:00,175.0667,3.0,12.49
2022-04-06 06:08:50+00:00,169.9333,2.9,12.49
2022-04-06 06:18:50+00:00,164.1833,2.9,12.49
2022-04-06 06:28:50+00:00,159.6167,2.9,12.49
2022-04-06 06:38:50+00:00,155.75,2.9,12.49
2022-04-06 06:48:50+00:00,149.6833,2.9,12.49
2022-04-06 06:58:50+00:00,144.6833,2.9,12.49
2022-04-06 07:08:50+00:00,139.95,2.9,12.49
2022-04-06 07:18:50+00:00,134.9333,2.9,12.41
2022-04-06 07:28:50+00:00,132.05,2.9,12.41
2022-04-06 07:38:50+00:00,127.5333,2.9,12.41
2022-04-06 07:48:50+00:00,123.05,2.9,12.41
2022-04-06 07:58:50+00:00,120.5667,2.9,12.41
2022-04-06 08:08:50+00:00,117.45,2.8,12.41
2022-04-06 08:18:50+00:00,111.8,2.9,12.41
2022-04-06 08:28:50+00:00,108.0167,2.9,12.41
2022-04-06 08:38:50+00:00,104.1833,2.8,12.41
2022-04-06 08:48:50+00:00,100.85,2.8,12.41
2022-04-06 08:58:50+00:00,98.1667,2.8,12.41
2022-04-06 09:08:50+00:00,94.85,2.8,12.41
2022-04-06 09:18:50+00:00,93.2,2.8,12.41
2022-04-06 09:28:50+00:00,90.9833,2.8,12.41
2022-04-06 09:38:50+00:00,90.35,2.8,12.41
2022-04-06 09:48:50+00:00,91.6167,2.7,12.41
2022-04-06 09:58:50+00:00,93.75,2.7,12.41
2022-04-06 10:08:50+00:00,96.7333,2.7,12.41
2022-04-06 10:18:50+00:00,104.2667,2.7,12.49
2022-04-06 10:28:50+00:00,110.25,2.7,12.49
2022-04-06 10:38:50+00:00,115.5167,2.7,12.49
2022-04-06 10:48:50+00:00,125.0333,2.7,12.49
2022-04-06 10:58:50+00:00,130.0833,2.7,12.49
2022-04-06 11:08:50+00:00,133.0333,2.7,12.49
2022-04-06 11:18:50+00:00,139.4333,2.7,12.73
2022-04-06 11:28:50+00:00,139.7667,2.7,12.73
2022-04-06 11:38:50+00:00,141.7667,2.7,12.73
2022-04-06 11:48:50+00:00,142.9333,2.7,12.73
2022-04-06 11:58:50+00:00,143.9833,2.7,12.73
2022-04-06 12:08:50+00:00,148.2833,2.7,12.73
2022-04-06 12:18:50+00:00,150.2,2.7,13.29
2022-04-06 12:28:50+00:00,152.1667,2.8,13.29
2022-04-06 12:38:50+00:00,155.5833,2.8,13.29
2022-04-06 12:48:50+00:00,159.7833,2.8,13.29
2022-04-06 12:58:50+00:00,164.8167,2.8,13.29
2022-04-06 13:08:50+00:00,167.7167,2.8,13.29
2022-04-06 13:18:51+00:00,173.1167,2.8,13.37
2022-04-06 13:28:51+00:00,180.75,2.8,13.37
2022-04-06 13:38:51+00:00,184.0333,2.9,13.37
2022-04-06 13:48:51+00:00,187.4833,2.8,13.37
2022-04-06 13:58:51+00:00,192.9167,2.8,13.37
2022-04-06 14:08:51+00:00,197.2,2.9,13.37
2022-04-06 14:18:51+00:00,202.0,2.9,13.37
2022-04-06 14:28:51+00:00,203.4167,2.9,13.37
2022-04-06 14:38:51+00:00,206.6667,2.9,13.37
2022-04-06 14:48:51+00:00,206.8667,2.9,13.37
2022-04-06 14:58:51+00:00,208.0667,2.9,13.37
2022-04-06 15:08:51+00:00,208.5167,2.9,13.37
2022-04-06 15:18:50+00:00,208.0833,2.9,13.29
2022-04-06 15:28:50+00:00,209.55,2.9,13.29
2022-04-06 15:38:50+00:00,210.0833,2.9,13.29
2022-04-06 15:48:50+00:00,208.2333,2.9,13.29
2022-04-06 15:58:50+00:00,207.2,2.9,13.29
2022-04-06 16:08:50+00:00,206.6,2.9,13.29
2022-04-06 16:18:50+00:00,203.0833,2.9,13.05
2022-04-06 16:28:50+00:00,200.8,2.9,13.05
2022-04-06 16:38:50+00:00,197.3,2.9,13.05
2022-04-06 16:48:50+00:00,194.8667,2.9,13.05
2022-04-06 16:58:50+00:00,190.95,2.9,13.05
2022-04-06 17:08:50+00:00,187.2,2.8,13.05
2022-04-06 17:18:51+00:00,184.9,2.9,12.89
2022-04-06 17:28:51+00:00,180.2833,2.9,12.89
2022-04-06 17:38:51+00:00,176.1,3.0,12.89
2022-04-06 17:48:51+00:00,170.65,2.9,12.89
2022-04-06 17:58:51+00:00,164.6333,3.0,12.89
2022-04-06 18:08:51+00:00,158.6,3.1,12.89
2022-04-06 18:18:51+00:00,154.4667,3.1,13.05
2022-04-06 18:28:51+00:00,148.6,3.1,13.05
2022-04-06 18:38:51+00:00,144.05,3.1,13.05
2022-04-06 18:48:51+00:00,139.8667,3.1,13.05
2022-04-06 18:58:51+00:00,135.25,3.2,13.05
2022-04-06 19:08:51+00:00,127.4333,3.2,13.05
2022-04-06 19:18:51+00:00,121.4667,3.2,12.89
2022-04-06 19:28:51+00:00,115.35,3.2,12.89
2022-04-06 19:38:51+00:00,108.6667,3.1,12.89
2022-04-06 19:48:51+00:00,104.25,3.1,12.89
2022-04-06 19:58:51+00:00,101.6667,3.0,12.89
2022-04-06 20:08:51+00:00,99.1333,3.1,12.89
2022-04-06 20:18:50+00:00,97.9667,3.3,12.73
2022-04-06 20:28:50+00:00,96.2667,3.3,12.73
2022-04-06 20:38:50+00:00,95.95,3.3,12.73
2022-04-06 20:48:50+00:00,96.9833,3.4,12.73
2022-04-06 20:58:50+00:00,95.9167,3.4,12.73
2022-04-06 21:08:50+00:00,95.5833,3.4,12.73
2022-04-06 21:18:50+00:00,96.1,3.4,12.73
2022-04-06 21:28:50+00:00,95.7333,3.4,12.73
2022-04-06 21:38:50+00:00,96.0,3.4,12.73
2022-04-06 21:48:50+00:00,95.95,3.4,12.73
2022-04-06 21:58:50+00:00,97.4333,3.4,12.73
2022-04-06 22:08:50+00:00,99.4833,3.4,12.73
2022-04-06 22:18:51+00:00,99.9833,3.3,12.65
2022-04-06 22:28:51+00:00,102.5,3.3,12.65
2022-04-06 22:38:51+00:00,106.0167,3.3,12.65
2022-04-06 22:48:51+00:00,108.6833,3.3,12.65
2022-04-06 22:58:51+00:00,113.8333,3.3,12.65
2022-04-06 23:08:51+00:00,117.7833,3.3,12.65
2022-04-06 23:18:51+00:00,122.9833,3.3,12.65
2022-04-06 23:28:51+00:00,128.6,3.3,12.65
2022-04-06 23:38:51+00:00,132.6167,3.3,12.65
2022-04-06 23:48:51+00:00,139.35,3.3,12.65
2022-04-06 23:58:51+00:00,143.75,3.3,12.65
