timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-07 00:08:51+00:00,196.05,13.0,12.81
2021-06-07 00:18:51+00:00,191.4667,13.2,12.73
2021-06-07 00:28:51+00:00,187.1167,13.3,12.73
2021-06-07 00:38:51+00:00,178.8833,14.1,12.73
2021-06-07 00:48:51+00:00,171.6833,13.8,12.73
2021-06-07 00:58:51+00:00,166.6333,13.7,12.73
2021-06-07 01:08:51+00:00,156.9833,13.8,12.73
2021-06-07 01:18:51+00:00,151.3333,13.8,12.65
2021-06-07 01:28:51+00:00,148.75,13.8,12.65
2021-06-07 01:38:51+00:00,143.2,13.6,12.65
2021-06-07 01:48:51+00:00,137.75,13.6,12.65
2021-06-07 01:58:51+00:00,134.0,13.6,12.65
2021-06-07 02:08:51+00:00,130.45,13.5,12.65
2021-06-07 02:18:51+00:00,125.35,13.5,12.65
2021-06-07 02:28:51+00:00,122.6167,13.5,12.65
2021-06-07 02:38:51+00:00,119.0167,13.6,12.65
2021-06-07 02:48:51+00:00,117.0,13.7,12.65
2021-06-07 02:58:51+00:00,115.2333,13.7,12.65
2021-06-07 03:08:51+00:00,115.0,13.6,12.65
2021-06-07 03:18:51+00:00,113.0,13.5,12.65
2021-06-07 03:28:51+00:00,113.0,13.6,12.65
2021-06-07 03:38:51+00:00,111.0,13.6,12.65
2021-06-07 03:48:51+00:00,109.0,13.9,12.65
2021-06-07 03:58:51+00:00,106.0,14.0,12.65
2021-06-07 04:08:51+00:00,104.85,13.6,12.65
2021-06-07 04:18:51+00:00,102.0,13.5,12.65
2021-06-07 04:28:51+00:00,103.0,14.0,12.65
2021-06-07 04:38:51+00:00,105.0,14.1,12.65
2021-06-07 04:48:51+00:00,100.5333,13.7,12.65
2021-06-07 04:58:51+00:00,100.35,13.9,12.65
2021-06-07 05:08:51+00:00,104.3167,13.2,12.65
2021-06-07 05:18:51+00:00,103.4667,12.6,12.57
2021-06-07 05:28:51+00:00,104.0,12.9,12.57
2021-06-07 05:38:51+00:00,108.55,12.9,12.57
2021-06-07 05:48:51+00:00,114.0667,12.9,12.57
2021-06-07 05:58:51+00:00,118.0,11.9,12.57
2021-06-07 06:08:51+00:00,120.4833,11.6,12.57
2021-06-07 06:18:51+00:00,126.05,11.3,12.57
2021-06-07 06:28:51+00:00,132.0333,10.7,12.57
2021-06-07 06:38:51+00:00,134.0,10.6,12.57
2021-06-07 06:48:51+00:00,137.0833,10.7,12.57
2021-06-07 06:58:51+00:00,141.3667,10.8,12.57
2021-06-07 07:08:51+00:00,148.05,10.7,12.57
2021-06-07 07:18:51+00:00,150.0667,10.7,12.57
2021-06-07 07:28:51+00:00,152.6,10.8,12.57
2021-06-07 07:38:51+00:00,159.5833,10.9,12.57
2021-06-07 07:48:51+00:00,164.0,10.9,12.57
2021-06-07 07:58:51+00:00,166.0,11.0,12.57
2021-06-07 08:08:51+00:00,171.6667,11.0,12.57
2021-06-07 08:18:50+00:00,175.0,11.0,12.57
2021-06-07 08:28:50+00:00,180.5667,11.1,12.57
2021-06-07 08:38:50+00:00,182.0,11.1,12.57
2021-06-07 08:48:50+00:00,184.9167,11.0,12.57
2021-06-07 08:58:50+00:00,191.35,11.0,12.57
2021-06-07 09:08:50+00:00,191.8167,11.0,12.57
2021-06-07 09:18:50+00:00,193.9333,11.0,12.57
2021-06-07 09:28:50+00:00,198.25,11.0,12.57
2021-06-07 09:38:50+00:00,199.9667,10.9,12.57
2021-06-07 09:48:50+00:00,203.4,10.8,12.57
2021-06-07 09:58:50+00:00,203.9,10.5,12.57
2021-06-07 10:08:50+00:00,205.3333,10.3,12.57
2021-06-07 10:18:51+00:00,209.0,10.2,12.65
2021-06-07 10:28:51+00:00,207.0167,10.2,12.65
2021-06-07 10:38:51+00:00,207.75,10.1,12.65
2021-06-07 10:48:51+00:00,209.0833,10.1,12.65
2021-06-07 10:58:51+00:00,208.1833,10.1,12.65
2021-06-07 11:08:51+00:00,209.0,9.5,12.65
2021-06-07 11:18:51+00:00,203.6333,9.3,12.65
2021-06-07 11:28:51+00:00,201.9833,9.3,12.65
2021-06-07 11:38:51+00:00,198.7,9.8,12.65
2021-06-07 11:48:51+00:00,191.4333,9.8,12.65
2021-06-07 11:58:51+00:00,187.3833,9.8,12.65
2021-06-07 12:08:51+00:00,183.4167,9.8,12.65
2021-06-07 12:18:51+00:00,176.45,9.9,13.37
2021-06-07 12:28:51+00:00,172.0167,9.8,13.37
2021-06-07 12:38:51+00:00,164.8333,10.0,13.37
2021-06-07 12:48:51+00:00,158.5,10.2,13.37
2021-06-07 12:58:51+00:00,154.8167,10.3,13.37
2021-06-07 13:08:51+00:00,148.95,10.6,13.37
2021-06-07 13:18:51+00:00,144.1167,10.8,13.6
2021-06-07 13:28:51+00:00,138.8833,11.0,13.6
2021-06-07 13:38:51+00:00,134.35,11.2,13.6
2021-06-07 13:48:51+00:00,129.0833,11.4,13.6
2021-06-07 13:58:51+00:00,122.4833,11.6,13.6
2021-06-07 14:08:51+00:00,116.95,11.5,13.6
2021-06-07 14:18:51+00:00,113.2667,11.4,13.6
2021-06-07 14:28:51+00:00,108.6667,11.3,13.6
2021-06-07 14:38:51+00:00,106.3167,11.2,13.6
2021-06-07 14:48:51+00:00,100.8333,11.1,13.6
2021-06-07 14:58:51+00:00,96.7167,11.2,13.6
2021-06-07 15:08:51+00:00,94.35,11.3,13.6
2021-06-07 15:18:51+00:00,91.6833,11.3,13.68
2021-06-07 15:28:51+00:00,91.0,11.3,13.68
2021-06-07 15:38:51+00:00,88.15,11.2,13.68
2021-06-07 15:48:51+00:00,88.3333,11.2,13.68
2021-06-07 15:58:51+00:00,91.3667,11.3,13.68
2021-06-07 16:08:51+00:00,87.1167,11.4,13.68
2021-06-07 16:18:51+00:00,85.0667,11.5,13.53
2021-06-07 16:28:51+00:00,87.0,11.6,13.53
2021-06-07 16:38:51+00:00,86.75,11.6,13.53
2021-06-07 16:48:51+00:00,86.9667,11.7,13.53
2021-06-07 16:58:51+00:00,85.9667,11.8,13.53
2021-06-07 17:08:51+00:00,87.2667,12.0,13.53
2021-06-07 17:18:51+00:00,88.9,12.1,13.68
2021-06-07 17:28:51+00:00,88.9667,12.2,13.68
2021-06-07 17:38:51+00:00,88.0333,12.2,13.68
2021-06-07 17:48:51+00:00,88.8833,12.3,13.68
2021-06-07 17:58:51+00:00,94.4333,12.1,13.68
2021-06-07 18:08:51+00:00,96.3,12.0,13.68
2021-06-07 18:18:50+00:00,101.95,12.3,13.6
2021-06-07 18:28:50+00:00,109.3167,12.4,13.6
2021-06-07 18:38:50+00:00,113.2167,12.2,13.6
2021-06-07 18:48:50+00:00,115.85,12.2,13.6
2021-06-07 18:58:50+00:00,121.2167,12.3,13.6
2021-06-07 19:08:50+00:00,123.6,12.3,13.6
2021-06-07 19:18:51+00:00,128.55,12.2,13.6
2021-06-07 19:28:51+00:00,131.4,12.3,13.6
2021-06-07 19:38:51+00:00,138.8833,12.6,13.6
2021-06-07 19:48:51+00:00,144.8833,12.6,13.6
2021-06-07 19:58:51+00:00,149.2667,12.6,13.6
2021-06-07 20:08:51+00:00,153.65,12.2,13.6
2021-06-07 20:18:51+00:00,162.9333,11.7,13.37
2021-06-07 20:28:51+00:00,171.7167,11.1,13.37
2021-06-07 20:38:51+00:00,174.0,10.9,13.37
2021-06-07 20:48:51+00:00,178.2833,11.0,13.37
2021-06-07 20:58:51+00:00,187.9,11.1,13.37
2021-06-07 21:08:51+00:00,198.4,10.7,13.37
2021-06-07 21:18:51+00:00,201.35,10.6,13.29
2021-06-07 21:28:51+00:00,204.3333,10.8,13.29
2021-06-07 21:38:51+00:00,210.25,10.6,13.29
2021-06-07 21:48:51+00:00,214.2667,11.2,13.29
2021-06-07 21:58:51+00:00,210.5333,11.6,13.29
2021-06-07 22:08:51+00:00,206.1,12.1,13.29
2021-06-07 22:18:51+00:00,210.9167,12.3,13.05
2021-06-07 22:28:51+00:00,214.9833,12.4,13.05
2021-06-07 22:38:51+00:00,213.0167,12.3,13.05
2021-06-07 22:48:51+00:00,210.9333,12.2,13.05
2021-06-07 22:58:51+00:00,215.4333,12.2,13.05
2021-06-07 23:08:51+00:00,218.2333,12.3,13.05
2021-06-07 23:18:51+00:00,215.35,12.2,12.81
2021-06-07 23:28:51+00:00,211.0167,12.2,12.81
2021-06-07 23:38:51+00:00,215.5667,12.2,12.81
2021-06-07 23:48:51+00:00,215.7,12.2,12.81
2021-06-07 23:58:51+00:00,210.45,12.2,12.81
