timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-11 00:08:51+00:00,117.3833,4.6,12.09
2022-01-11 00:18:50+00:00,118.9167,4.4,12.09
2022-01-11 00:28:50+00:00,120.3167,4.3,12.09
2022-01-11 00:38:50+00:00,122.5833,3.9,12.09
2022-01-11 00:48:50+00:00,125.05,4.0,12.09
2022-01-11 00:58:50+00:00,126.4833,3.8,12.09
2022-01-11 01:08:50+00:00,128.7667,3.9,12.09
2022-01-11 01:18:50+00:00,131.0167,4.0,12.09
2022-01-11 01:28:50+00:00,133.2833,4.0,12.09
2022-01-11 01:38:50+00:00,135.3,4.0,12.09
2022-01-11 01:48:50+00:00,137.05,4.0,12.09
2022-01-11 01:58:50+00:00,137.1,4.0,12.09
2022-01-11 02:08:50+00:00,138.35,3.9,12.09
2022-01-11 02:18:50+00:00,139.9,4.0,12.09
2022-01-11 02:28:50+00:00,140.5333,4.2,12.09
2022-01-11 02:38:50+00:00,141.95,4.5,12.09
2022-01-11 02:48:50+00:00,144.1667,4.6,12.09
2022-01-11 02:58:50+00:00,145.9167,4.6,12.09
2022-01-11 03:08:50+00:00,147.5167,4.0,12.09
2022-01-11 03:18:50+00:00,151.2,3.9,12.09
2022-01-11 03:28:50+00:00,154.7,3.9,12.09
2022-01-11 03:38:50+00:00,158.7333,4.2,12.09
2022-01-11 03:48:50+00:00,163.5667,4.3,12.09
2022-01-11 03:58:50+00:00,166.4833,4.3,12.09
2022-01-11 04:08:50+00:00,169.15,4.3,12.09
2022-01-11 04:18:50+00:00,175.2667,4.4,12.09
2022-01-11 04:28:50+00:00,180.45,4.4,12.09
2022-01-11 04:38:50+00:00,186.9,4.5,12.09
2022-01-11 04:48:50+00:00,193.5167,4.7,12.09
2022-01-11 04:58:50+00:00,200.2,4.8,12.09
2022-01-11 05:08:50+00:00,206.2333,4.7,12.09
2022-01-11 05:18:50+00:00,209.55,4.5,12.09
2022-01-11 05:28:50+00:00,213.2333,4.4,12.09
2022-01-11 05:38:50+00:00,216.25,4.5,12.09
2022-01-11 05:48:50+00:00,218.2167,4.6,12.09
2022-01-11 05:58:50+00:00,220.05,4.6,12.09
2022-01-11 06:08:50+00:00,221.4167,4.7,12.09
2022-01-11 06:18:50+00:00,221.8833,4.8,12.09
2022-01-11 06:28:50+00:00,225.1167,4.9,12.09
2022-01-11 06:38:50+00:00,225.55,4.9,12.09
2022-01-11 06:48:50+00:00,225.2167,4.8,12.09
2022-01-11 06:58:50+00:00,228.2667,4.8,12.09
2022-01-11 07:08:50+00:00,227.65,4.8,12.09
2022-01-11 07:18:50+00:00,231.35,4.7,12.09
2022-01-11 07:28:50+00:00,234.35,4.7,12.09
2022-01-11 07:38:50+00:00,236.0167,4.7,12.09
2022-01-11 07:48:50+00:00,239.7833,4.7,12.09
2022-01-11 07:58:50+00:00,239.7333,4.7,12.09
2022-01-11 08:08:50+00:00,235.8,4.6,12.09
2022-01-11 08:18:51+00:00,235.6333,4.4,12.09
2022-01-11 08:28:51+00:00,232.8667,4.5,12.09
2022-01-11 08:38:51+00:00,226.85,4.6,12.09
2022-01-11 08:48:51+00:00,225.2333,4.6,12.09
2022-01-11 08:58:51+00:00,219.45,4.7,12.09
2022-01-11 09:08:51+00:00,213.7667,4.7,12.09
2022-01-11 09:18:51+00:00,208.4167,4.7,12.01
2022-01-11 09:28:51+00:00,202.4,4.7,12.01
2022-01-11 09:38:51+00:00,196.65,4.8,12.01
2022-01-11 09:48:51+00:00,190.8833,4.7,12.01
2022-01-11 09:58:51+00:00,187.0833,4.6,12.01
2022-01-11 10:08:51+00:00,182.35,4.7,12.01
2022-01-11 10:18:50+00:00,180.5,4.9,12.01
2022-01-11 10:28:50+00:00,178.25,4.9,12.01
2022-01-11 10:38:50+00:00,173.5,4.9,12.01
2022-01-11 10:48:50+00:00,170.0,4.8,12.01
2022-01-11 10:58:50+00:00,165.65,4.7,12.01
2022-01-11 11:08:50+00:00,161.3667,4.4,12.01
2022-01-11 11:18:51+00:00,159.7667,4.2,12.01
2022-01-11 11:28:51+00:00,156.8,4.1,12.01
2022-01-11 11:38:51+00:00,153.5667,4.2,12.01
2022-01-11 11:48:51+00:00,152.5667,4.2,12.01
2022-01-11 11:58:51+00:00,147.7833,4.5,12.01
2022-01-11 12:08:51+00:00,144.9667,4.6,12.01
2022-01-11 12:18:50+00:00,141.05,4.6,12.01
2022-01-11 12:28:50+00:00,140.2,4.6,12.01
2022-01-11 12:38:50+00:00,140.0,4.6,12.01
2022-01-11 12:48:50+00:00,137.8333,4.5,12.01
2022-01-11 12:58:50+00:00,136.9667,4.5,12.01
2022-01-11 13:08:50+00:00,135.8333,4.5,12.01
2022-01-11 13:18:51+00:00,133.7333,4.5,12.17
2022-01-11 13:28:51+00:00,131.9667,4.1,12.17
2022-01-11 13:38:51+00:00,129.1333,3.9,12.17
2022-01-11 13:48:51+00:00,129.2833,4.1,12.17
2022-01-11 13:58:51+00:00,129.8667,4.3,12.17
2022-01-11 14:08:51+00:00,128.3,4.3,12.17
2022-01-11 14:18:51+00:00,129.0,4.4,12.89
2022-01-11 14:28:51+00:00,130.25,4.1,12.89
2022-01-11 14:38:51+00:00,132.9167,4.3,12.89
2022-01-11 14:48:51+00:00,134.6167,4.2,12.89
2022-01-11 14:58:51+00:00,136.95,3.8,12.89
2022-01-11 15:08:51+00:00,141.0667,3.9,12.89
2022-01-11 15:18:51+00:00,144.9167,4.0,12.81
2022-01-11 15:28:51+00:00,148.7167,4.0,12.81
2022-01-11 15:38:51+00:00,151.5167,4.2,12.81
2022-01-11 15:48:51+00:00,154.7,3.6,12.81
2022-01-11 15:58:51+00:00,158.95,3.9,12.81
2022-01-11 16:08:51+00:00,161.3833,4.1,12.81
2022-01-11 16:18:51+00:00,163.7667,4.3,12.57
2022-01-11 16:28:51+00:00,166.1333,4.5,12.57
2022-01-11 16:38:51+00:00,169.5833,4.7,12.57
2022-01-11 16:48:51+00:00,173.2,4.8,12.57
2022-01-11 16:58:51+00:00,174.0833,4.8,12.57
2022-01-11 17:08:51+00:00,176.0,4.8,12.57
2022-01-11 17:18:50+00:00,180.1,4.8,12.49
2022-01-11 17:28:50+00:00,181.1833,4.8,12.49
2022-01-11 17:38:50+00:00,184.1167,4.8,12.49
2022-01-11 17:48:50+00:00,184.9667,4.9,12.49
2022-01-11 17:58:50+00:00,186.9333,4.9,12.49
2022-01-11 18:08:50+00:00,190.0833,4.9,12.49
2022-01-11 18:18:50+00:00,190.8167,4.9,12.41
2022-01-11 18:28:50+00:00,192.2667,4.9,12.41
2022-01-11 18:38:50+00:00,196.2167,4.9,12.41
2022-01-11 18:48:50+00:00,197.5667,4.9,12.41
2022-01-11 18:58:50+00:00,200.5,4.9,12.41
2022-01-11 19:08:50+00:00,201.3167,4.9,12.41
2022-01-11 19:18:50+00:00,202.1833,4.9,12.41
2022-01-11 19:28:50+00:00,204.9667,5.0,12.41
2022-01-11 19:38:50+00:00,206.3333,4.9,12.41
2022-01-11 19:48:50+00:00,206.0833,4.9,12.41
2022-01-11 19:58:50+00:00,209.7833,4.9,12.41
2022-01-11 20:08:50+00:00,210.1167,4.9,12.41
2022-01-11 20:18:50+00:00,210.4667,4.9,12.33
2022-01-11 20:28:50+00:00,208.1333,4.9,12.33
2022-01-11 20:38:50+00:00,206.15,4.9,12.33
2022-01-11 20:48:50+00:00,202.5,4.9,12.33
2022-01-11 20:58:50+00:00,199.15,5.0,12.33
2022-01-11 21:08:50+00:00,196.25,5.0,12.33
2022-01-11 21:18:50+00:00,195.0,4.9,12.33
2022-01-11 21:28:50+00:00,192.9,4.9,12.33
2022-01-11 21:38:50+00:00,192.0,4.7,12.33
2022-01-11 21:48:50+00:00,189.85,3.8,12.33
2022-01-11 21:58:50+00:00,184.6167,3.7,12.33
2022-01-11 22:08:50+00:00,180.3333,3.7,12.33
2022-01-11 22:18:50+00:00,173.9833,3.5,12.25
2022-01-11 22:28:50+00:00,167.7833,3.6,12.25
2022-01-11 22:38:50+00:00,162.5167,3.7,12.25
2022-01-11 22:48:50+00:00,157.9667,3.9,12.25
2022-01-11 22:58:50+00:00,156.15,3.0,12.25
2022-01-11 23:08:50+00:00,152.6333,2.7,12.25
2022-01-11 23:18:50+00:00,149.0,2.8,12.25
2022-01-11 23:28:50+00:00,147.4667,2.8,12.25
2022-01-11 23:38:50+00:00,143.5833,3.2,12.25
2022-01-11 23:48:50+00:00,140.0,3.4,12.25
2022-01-11 23:58:50+00:00,137.0167,3.1,12.25
