timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-02 00:08:50+00:00,140.0167,19.6,12.57
2022-09-02 00:18:51+00:00,144.45,19.6,12.57
2022-09-02 00:28:51+00:00,151.2667,19.6,12.57
2022-09-02 00:38:51+00:00,155.95,19.6,12.57
2022-09-02 00:48:51+00:00,159.0,19.6,12.57
2022-09-02 00:58:51+00:00,164.5333,19.6,12.57
2022-09-02 01:08:51+00:00,168.5833,19.6,12.57
2022-09-02 01:18:50+00:00,172.3,19.6,12.57
2022-09-02 01:28:50+00:00,178.15,19.6,12.57
2022-09-02 01:38:50+00:00,182.3333,19.6,12.57
2022-09-02 01:48:50+00:00,187.1167,19.6,12.57
2022-09-02 01:58:50+00:00,191.9167,19.5,12.57
2022-09-02 02:08:50+00:00,195.1667,19.5,12.57
2022-09-02 02:18:50+00:00,198.5,19.5,12.57
2022-09-02 02:28:50+00:00,203.8833,19.5,12.57
2022-09-02 02:38:50+00:00,207.8167,19.6,12.57
2022-09-02 02:48:50+00:00,210.0,19.6,12.57
2022-09-02 02:58:50+00:00,214.2667,19.6,12.57
2022-09-02 03:08:50+00:00,218.7667,19.6,12.57
2022-09-02 03:18:50+00:00,221.2,19.6,12.57
2022-09-02 03:28:50+00:00,223.4667,19.5,12.57
2022-09-02 03:38:50+00:00,225.95,19.5,12.57
2022-09-02 03:48:50+00:00,226.85,19.5,12.57
2022-09-02 03:58:50+00:00,227.65,19.6,12.57
2022-09-02 04:08:50+00:00,226.2333,19.5,12.57
2022-09-02 04:18:51+00:00,225.6167,19.5,12.57
2022-09-02 04:28:51+00:00,224.8,19.6,12.57
2022-09-02 04:38:51+00:00,223.15,19.5,12.57
2022-09-02 04:48:51+00:00,220.6667,19.5,12.57
2022-09-02 04:58:51+00:00,218.4,19.5,12.57
2022-09-02 05:08:51+00:00,215.2833,19.5,12.57
2022-09-02 05:18:51+00:00,211.9,19.5,12.57
2022-09-02 05:28:51+00:00,208.3833,19.6,12.57
2022-09-02 05:38:51+00:00,202.9,19.6,12.57
2022-09-02 05:48:51+00:00,199.3333,19.6,12.57
2022-09-02 05:58:51+00:00,192.4833,19.6,12.57
2022-09-02 06:08:51+00:00,187.7667,19.6,12.57
2022-09-02 06:18:50+00:00,182.4333,19.7,12.57
2022-09-02 06:28:50+00:00,174.35,19.7,12.57
2022-09-02 06:38:50+00:00,168.45,19.7,12.57
2022-09-02 06:48:50+00:00,162.9333,19.7,12.57
2022-09-02 06:58:50+00:00,154.4667,19.8,12.57
2022-09-02 07:08:50+00:00,147.2333,19.8,12.57
2022-09-02 07:18:51+00:00,140.4,19.9,12.57
2022-09-02 07:28:51+00:00,132.6,20.1,12.57
2022-09-02 07:38:51+00:00,126.5833,20.1,12.57
2022-09-02 07:48:51+00:00,120.65,20.2,12.57
2022-09-02 07:58:51+00:00,116.15,20.3,12.57
2022-09-02 08:08:51+00:00,111.35,20.5,12.57
2022-09-02 08:18:50+00:00,106.9333,20.5,12.57
2022-09-02 08:28:50+00:00,102.5,20.6,12.57
2022-09-02 08:38:50+00:00,98.0,20.5,12.57
2022-09-02 08:48:50+00:00,95.6167,20.5,12.57
2022-09-02 08:58:50+00:00,91.25,20.5,12.57
2022-09-02 09:08:50+00:00,89.0,20.4,12.57
2022-09-02 09:18:50+00:00,87.0,20.4,12.57
2022-09-02 09:28:50+00:00,84.4,20.4,12.57
2022-09-02 09:38:50+00:00,80.35,20.3,12.57
2022-09-02 09:48:50+00:00,81.0,20.2,12.57
2022-09-02 09:58:50+00:00,80.1,20.2,12.57
2022-09-02 10:08:50+00:00,79.9833,20.1,12.57
2022-09-02 10:18:50+00:00,81.0,20.0,12.73
2022-09-02 10:28:50+00:00,82.8167,19.9,12.73
2022-09-02 10:38:50+00:00,85.05,20.0,12.73
2022-09-02 10:48:50+00:00,86.9333,20.2,12.73
2022-09-02 10:58:50+00:00,89.5833,20.0,12.73
2022-09-02 11:08:50+00:00,94.7333,19.9,12.73
2022-09-02 11:18:50+00:00,100.35,19.9,12.65
2022-09-02 11:28:50+00:00,103.4833,19.8,12.65
2022-09-02 11:38:50+00:00,107.8833,19.8,12.65
2022-09-02 11:48:50+00:00,114.2167,19.8,12.65
2022-09-02 11:58:50+00:00,118.2167,19.9,12.65
2022-09-02 12:08:50+00:00,123.35,19.9,12.65
2022-09-02 12:18:50+00:00,127.4833,19.9,12.97
2022-09-02 12:28:50+00:00,133.7167,19.9,12.97
2022-09-02 12:38:50+00:00,139.5333,19.9,12.97
2022-09-02 12:48:50+00:00,144.6667,19.9,12.97
2022-09-02 12:58:50+00:00,150.75,19.9,12.97
2022-09-02 13:08:50+00:00,159.1333,19.9,12.97
2022-09-02 13:18:50+00:00,166.2,19.9,13.44
2022-09-02 13:28:50+00:00,170.5833,20.0,13.44
2022-09-02 13:38:50+00:00,175.8,19.9,13.44
2022-09-02 13:48:50+00:00,182.8833,19.9,13.44
2022-09-02 13:58:50+00:00,187.0,19.9,13.44
2022-09-02 14:08:50+00:00,189.5,19.9,13.44
2022-09-02 14:18:51+00:00,195.3,19.8,13.53
2022-09-02 14:28:51+00:00,199.6167,19.7,13.53
2022-09-02 14:38:51+00:00,203.3833,19.7,13.53
2022-09-02 14:48:51+00:00,206.6333,19.6,13.53
2022-09-02 14:58:51+00:00,208.35,19.6,13.53
2022-09-02 15:08:51+00:00,212.85,19.6,13.53
2022-09-02 15:18:50+00:00,215.0167,19.5,13.68
2022-09-02 15:28:50+00:00,216.1667,19.5,13.68
2022-09-02 15:38:50+00:00,218.7833,19.5,13.68
2022-09-02 15:48:50+00:00,222.7833,19.4,13.68
2022-09-02 15:58:50+00:00,225.0,19.5,13.68
2022-09-02 16:08:50+00:00,226.3167,19.5,13.68
2022-09-02 16:18:50+00:00,228.0,19.4,13.37
2022-09-02 16:28:50+00:00,230.4667,19.5,13.37
2022-09-02 16:38:50+00:00,231.0,19.4,13.37
2022-09-02 16:48:50+00:00,230.0,19.5,13.37
2022-09-02 16:58:50+00:00,229.5667,19.7,13.37
2022-09-02 17:08:50+00:00,229.0,19.7,13.37
2022-09-02 17:18:50+00:00,226.6333,19.7,13.21
2022-09-02 17:28:50+00:00,223.65,19.7,13.21
2022-09-02 17:38:50+00:00,220.3667,19.7,13.21
2022-09-02 17:48:50+00:00,217.2833,19.7,13.21
2022-09-02 17:58:50+00:00,213.6667,19.7,13.21
2022-09-02 18:08:50+00:00,208.1667,19.8,13.21
2022-09-02 18:18:51+00:00,201.45,19.8,13.44
2022-09-02 18:28:51+00:00,196.25,19.8,13.44
2022-09-02 18:38:51+00:00,189.5667,19.8,13.44
2022-09-02 18:48:51+00:00,181.2667,19.8,13.44
2022-09-02 18:58:51+00:00,175.5,19.8,13.44
2022-09-02 19:08:51+00:00,169.4667,19.8,13.44
2022-09-02 19:18:51+00:00,162.8,19.9,13.29
2022-09-02 19:28:51+00:00,156.9,20.0,13.29
2022-09-02 19:38:51+00:00,149.7833,20.0,13.29
2022-09-02 19:48:51+00:00,144.9167,20.1,13.29
2022-09-02 19:58:51+00:00,140.4,20.1,13.29
2022-09-02 20:08:51+00:00,134.2667,20.2,13.29
2022-09-02 20:18:51+00:00,130.0,20.2,12.97
2022-09-02 20:28:51+00:00,127.1167,20.2,12.97
2022-09-02 20:38:51+00:00,123.6833,20.2,12.97
2022-09-02 20:48:51+00:00,120.5667,20.2,12.97
2022-09-02 20:58:51+00:00,116.4,20.2,12.97
2022-09-02 21:08:51+00:00,112.8,20.2,12.97
2022-09-02 21:18:50+00:00,109.85,20.3,12.81
2022-09-02 21:28:50+00:00,106.0,20.3,12.81
2022-09-02 21:38:50+00:00,103.2167,20.3,12.81
2022-09-02 21:48:50+00:00,102.5833,20.4,12.81
2022-09-02 21:58:50+00:00,100.75,20.4,12.81
2022-09-02 22:08:50+00:00,99.0,20.4,12.81
2022-09-02 22:18:50+00:00,98.0,20.7,12.73
2022-09-02 22:28:50+00:00,95.4667,21.0,12.73
2022-09-02 22:38:50+00:00,94.0,20.8,12.73
2022-09-02 22:48:50+00:00,94.1333,20.7,12.73
2022-09-02 22:58:50+00:00,96.0,20.8,12.73
2022-09-02 23:08:50+00:00,97.6667,21.3,12.73
2022-09-02 23:18:50+00:00,100.7833,21.6,12.73
2022-09-02 23:28:50+00:00,103.35,21.7,12.73
2022-09-02 23:38:50+00:00,106.0,21.7,12.73
2022-09-02 23:48:50+00:00,109.1333,21.7,12.73
2022-09-02 23:58:50+00:00,112.5833,21.3,12.73
