timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-02 00:08:51+00:00,185.0167,3.0,12.09
2021-01-02 00:18:51+00:00,189.05,2.9,12.09
2021-01-02 00:28:51+00:00,194.7,3.2,12.09
2021-01-02 00:38:51+00:00,196.75,4.2,12.09
2021-01-02 00:48:51+00:00,196.9333,4.5,12.09
2021-01-02 00:58:51+00:00,201.7,4.5,12.09
2021-01-02 01:08:51+00:00,206.0,4.5,12.09
2021-01-02 01:18:51+00:00,209.3333,4.5,12.09
2021-01-02 01:28:51+00:00,209.65,4.5,12.09
2021-01-02 01:38:51+00:00,211.4,4.5,12.09
2021-01-02 01:48:51+00:00,213.0,4.5,12.09
2021-01-02 01:58:51+00:00,212.0,4.5,12.09
2021-01-02 02:08:51+00:00,214.0,4.5,12.09
2021-01-02 02:18:51+00:00,213.5167,4.5,12.09
2021-01-02 02:28:51+00:00,216.1167,4.5,12.09
2021-01-02 02:38:51+00:00,217.55,4.5,12.09
2021-01-02 02:48:51+00:00,216.3167,4.5,12.09
2021-01-02 02:58:51+00:00,216.0833,4.5,12.09
2021-01-02 03:08:51+00:00,216.8167,4.5,12.09
2021-01-02 03:18:51+00:00,213.7167,4.5,12.09
2021-01-02 03:28:51+00:00,214.55,4.5,12.09
2021-01-02 03:38:51+00:00,208.9,4.5,12.09
2021-01-02 03:48:51+00:00,203.6333,4.5,12.09
2021-01-02 03:58:51+00:00,204.3833,4.5,12.09
2021-01-02 04:08:51+00:00,195.1167,4.5,12.09
2021-01-02 04:18:51+00:00,185.6833,4.5,12.09
2021-01-02 04:28:51+00:00,177.4,4.5,12.09
2021-01-02 04:38:51+00:00,168.5667,4.4,12.09
2021-01-02 04:48:51+00:00,158.4167,4.5,12.09
2021-01-02 04:58:51+00:00,149.0667,4.5,12.09
2021-01-02 05:08:51+00:00,143.05,4.5,12.09
2021-01-02 05:18:51+00:00,140.5,4.5,12.01
2021-01-02 05:28:51+00:00,135.1333,4.5,12.01
2021-01-02 05:38:51+00:00,128.1833,4.4,12.01
2021-01-02 05:48:51+00:00,120.9667,4.4,12.01
2021-01-02 05:58:51+00:00,116.75,3.8,12.01
2021-01-02 06:08:51+00:00,114.0,3.8,12.01
2021-01-02 06:18:51+00:00,107.35,3.5,12.01
2021-01-02 06:28:51+00:00,106.0,3.4,12.01
2021-01-02 06:38:51+00:00,103.7667,3.7,12.01
2021-01-02 06:48:51+00:00,99.2667,4.2,12.01
2021-01-02 06:58:51+00:00,93.3333,4.3,12.01
2021-01-02 07:08:51+00:00,87.4667,4.2,12.01
2021-01-02 07:18:51+00:00,85.0833,4.2,12.01
2021-01-02 07:28:51+00:00,82.95,3.7,12.01
2021-01-02 07:38:51+00:00,81.1,3.3,12.01
2021-01-02 07:48:51+00:00,80.05,3.0,12.01
2021-01-02 07:58:51+00:00,82.5833,3.0,12.01
2021-01-02 08:08:51+00:00,81.1167,2.9,12.01
2021-01-02 08:18:51+00:00,80.0,2.9,12.01
2021-01-02 08:28:51+00:00,79.9333,2.8,12.01
2021-01-02 08:38:51+00:00,79.6833,3.0,12.01
2021-01-02 08:48:51+00:00,81.4333,3.1,12.01
2021-01-02 08:58:51+00:00,84.2,2.9,12.01
2021-01-02 09:08:51+00:00,86.2333,2.8,12.01
2021-01-02 09:18:51+00:00,91.0833,2.8,12.01
2021-01-02 09:28:51+00:00,93.9333,3.0,12.01
2021-01-02 09:38:51+00:00,94.3333,2.9,12.01
2021-01-02 09:48:51+00:00,101.6,2.8,12.01
2021-01-02 09:58:51+00:00,104.3,2.9,12.01
2021-01-02 10:08:51+00:00,108.35,3.3,12.01
2021-01-02 10:18:51+00:00,116.1167,3.4,12.01
2021-01-02 10:28:51+00:00,123.55,3.5,12.01
2021-01-02 10:38:51+00:00,131.15,3.7,12.01
2021-01-02 10:48:51+00:00,138.85,4.0,12.01
2021-01-02 10:58:51+00:00,144.7833,4.3,12.01
2021-01-02 11:08:51+00:00,154.0167,4.4,12.01
2021-01-02 11:18:51+00:00,159.45,4.5,12.01
2021-01-02 11:28:51+00:00,163.75,4.5,12.01
2021-01-02 11:38:51+00:00,169.9333,4.5,12.01
2021-01-02 11:48:51+00:00,176.2333,4.4,12.01
2021-01-02 11:58:51+00:00,183.3833,4.6,12.01
2021-01-02 12:08:51+00:00,189.3,4.5,12.01
2021-01-02 12:18:51+00:00,192.4167,4.6,12.01
2021-01-02 12:28:51+00:00,198.6833,4.6,12.01
2021-01-02 12:38:51+00:00,203.0,4.6,12.01
2021-01-02 12:48:51+00:00,205.0167,4.6,12.01
2021-01-02 12:58:51+00:00,210.8833,4.7,12.01
2021-01-02 13:08:51+00:00,216.55,4.7,12.01
2021-01-02 13:18:51+00:00,221.4333,4.7,12.09
2021-01-02 13:28:51+00:00,227.4,4.7,12.09
2021-01-02 13:38:51+00:00,228.9333,4.7,12.09
2021-01-02 13:48:51+00:00,231.6667,4.7,12.09
2021-01-02 13:58:51+00:00,233.9833,4.7,12.09
2021-01-02 14:08:51+00:00,234.8167,4.7,12.09
2021-01-02 14:18:51+00:00,236.0,4.7,12.41
2021-01-02 14:28:51+00:00,235.9,4.7,12.41
2021-01-02 14:38:51+00:00,239.0667,4.7,12.41
2021-01-02 14:48:51+00:00,244.3167,4.7,12.41
2021-01-02 14:58:51+00:00,244.0,4.7,12.41
2021-01-02 15:08:51+00:00,245.9333,4.6,12.41
2021-01-02 15:18:51+00:00,250.1,4.6,12.41
2021-01-02 15:28:51+00:00,249.0,4.6,12.41
2021-01-02 15:38:51+00:00,247.0,4.6,12.41
2021-01-02 15:48:51+00:00,245.3667,4.6,12.41
2021-01-02 15:58:51+00:00,243.1167,4.7,12.41
2021-01-02 16:08:51+00:00,238.7,4.7,12.41
2021-01-02 16:18:51+00:00,231.6833,4.7,12.25
2021-01-02 16:28:51+00:00,223.1833,4.7,12.25
2021-01-02 16:38:51+00:00,215.75,4.6,12.25
2021-01-02 16:48:51+00:00,205.4333,4.6,12.25
2021-01-02 16:58:51+00:00,194.4,4.6,12.25
2021-01-02 17:08:51+00:00,182.6667,4.5,12.25
2021-01-02 17:18:51+00:00,176.6333,4.6,12.25
2021-01-02 17:28:51+00:00,166.65,4.6,12.25
2021-01-02 17:38:51+00:00,157.25,4.6,12.25
2021-01-02 17:48:51+00:00,150.3667,4.6,12.25
2021-01-02 17:58:51+00:00,142.9,4.6,12.25
2021-01-02 18:08:51+00:00,131.9833,4.5,12.25
2021-01-02 18:18:51+00:00,126.6,4.5,12.17
2021-01-02 18:28:51+00:00,121.3333,4.5,12.17
2021-01-02 18:38:51+00:00,115.4333,4.3,12.17
2021-01-02 18:48:51+00:00,110.0333,4.3,12.17
2021-01-02 18:58:51+00:00,108.0667,4.3,12.17
2021-01-02 19:08:51+00:00,100.6667,4.0,12.17
2021-01-02 19:18:51+00:00,97.2,3.7,12.17
2021-01-02 19:28:51+00:00,94.9,3.9,12.17
2021-01-02 19:38:51+00:00,92.0,3.3,12.17
2021-01-02 19:48:51+00:00,89.9667,3.0,12.17
2021-01-02 19:58:51+00:00,87.2667,3.1,12.17
2021-01-02 20:08:51+00:00,83.0167,3.3,12.17
2021-01-02 20:18:51+00:00,82.1167,3.7,12.09
2021-01-02 20:28:51+00:00,82.0,3.7,12.09
2021-01-02 20:38:51+00:00,82.0,3.7,12.09
2021-01-02 20:48:51+00:00,81.1667,2.9,12.09
2021-01-02 20:58:51+00:00,91.4,3.0,12.09
2021-01-02 21:08:51+00:00,97.0,2.6,12.09
2021-01-02 21:18:51+00:00,96.7333,2.4,12.09
2021-01-02 21:28:51+00:00,103.8,2.5,12.09
2021-01-02 21:38:51+00:00,104.9667,3.5,12.09
2021-01-02 21:48:51+00:00,101.0,4.0,12.09
2021-01-02 21:58:51+00:00,101.0,3.9,12.09
2021-01-02 22:08:51+00:00,97.0333,3.3,12.09
2021-01-02 22:18:51+00:00,98.5167,3.4,12.09
2021-01-02 22:28:51+00:00,105.5167,3.0,12.09
2021-01-02 22:38:51+00:00,106.3167,2.8,12.09
2021-01-02 22:48:51+00:00,111.9,2.6,12.09
2021-01-02 22:58:51+00:00,118.5667,2.7,12.09
2021-01-02 23:08:51+00:00,127.35,3.1,12.09
2021-01-02 23:18:51+00:00,137.85,3.1,12.09
2021-01-02 23:28:51+00:00,144.3833,3.2,12.09
2021-01-02 23:38:51+00:00,156.85,3.1,12.09
2021-01-02 23:48:51+00:00,167.1,3.3,12.09
2021-01-02 23:58:51+00:00,169.3833,3.0,12.09
