timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-09 00:08:51+00:00,238.75,19.3,12.73
2021-08-09 00:18:51+00:00,240.9667,19.1,12.65
2021-08-09 00:28:51+00:00,239.9833,19.1,12.65
2021-08-09 00:38:51+00:00,241.95,19.1,12.65
2021-08-09 00:48:51+00:00,241.9833,19.2,12.65
2021-08-09 00:58:51+00:00,241.1,19.2,12.65
2021-08-09 01:08:51+00:00,243.0,19.2,12.65
2021-08-09 01:18:51+00:00,242.0,19.2,12.65
2021-08-09 01:28:51+00:00,241.8833,19.2,12.65
2021-08-09 01:38:51+00:00,238.7833,19.1,12.65
2021-08-09 01:48:51+00:00,234.2667,19.0,12.65
2021-08-09 01:58:51+00:00,230.3667,19.0,12.65
2021-08-09 02:08:51+00:00,224.1,18.9,12.65
2021-08-09 02:18:50+00:00,218.1167,18.9,12.65
2021-08-09 02:28:50+00:00,212.75,19.0,12.65
2021-08-09 02:38:50+00:00,205.7833,19.0,12.65
2021-08-09 02:48:50+00:00,199.5667,19.1,12.65
2021-08-09 02:58:50+00:00,191.2833,19.1,12.65
2021-08-09 03:08:50+00:00,182.3333,19.1,12.65
2021-08-09 03:18:50+00:00,175.4167,19.2,12.65
2021-08-09 03:28:50+00:00,166.8,19.2,12.65
2021-08-09 03:38:50+00:00,158.7667,19.2,12.65
2021-08-09 03:48:50+00:00,150.7833,19.1,12.65
2021-08-09 03:58:50+00:00,145.8667,19.1,12.65
2021-08-09 04:08:50+00:00,140.3333,19.0,12.65
2021-08-09 04:18:51+00:00,133.9833,19.2,12.65
2021-08-09 04:28:51+00:00,129.1333,19.1,12.65
2021-08-09 04:38:51+00:00,125.0833,19.3,12.65
2021-08-09 04:48:51+00:00,119.0,19.4,12.65
2021-08-09 04:58:51+00:00,114.5167,19.4,12.65
2021-08-09 05:08:51+00:00,107.65,19.4,12.65
2021-08-09 05:18:51+00:00,104.6333,19.4,12.65
2021-08-09 05:28:51+00:00,101.7333,19.4,12.65
2021-08-09 05:38:51+00:00,95.6667,19.4,12.65
2021-08-09 05:48:51+00:00,91.7667,19.3,12.65
2021-08-09 05:58:51+00:00,88.8667,19.3,12.65
2021-08-09 06:08:51+00:00,84.85,19.2,12.65
2021-08-09 06:18:51+00:00,82.0,19.2,12.57
2021-08-09 06:28:51+00:00,79.3167,19.2,12.57
2021-08-09 06:38:51+00:00,77.9833,19.2,12.57
2021-08-09 06:48:51+00:00,78.7333,19.2,12.57
2021-08-09 06:58:51+00:00,78.2833,19.2,12.57
2021-08-09 07:08:51+00:00,78.5833,19.2,12.57
2021-08-09 07:18:51+00:00,81.95,19.1,12.57
2021-08-09 07:28:51+00:00,84.0,19.2,12.57
2021-08-09 07:38:51+00:00,87.0333,19.2,12.57
2021-08-09 07:48:51+00:00,88.8833,19.2,12.57
2021-08-09 07:58:51+00:00,92.4167,19.2,12.57
2021-08-09 08:08:51+00:00,97.4333,19.2,12.57
2021-08-09 08:18:51+00:00,102.05,19.1,12.57
2021-08-09 08:28:51+00:00,106.0,19.1,12.57
2021-08-09 08:38:51+00:00,111.5167,19.1,12.57
2021-08-09 08:48:51+00:00,116.6,19.1,12.57
2021-08-09 08:58:51+00:00,121.95,19.1,12.57
2021-08-09 09:08:51+00:00,127.5,19.0,12.57
2021-08-09 09:18:51+00:00,133.4833,18.8,12.65
2021-08-09 09:28:51+00:00,140.0167,18.8,12.65
2021-08-09 09:38:51+00:00,144.6333,18.7,12.65
2021-08-09 09:48:51+00:00,150.5833,18.8,12.65
2021-08-09 09:58:51+00:00,155.55,18.8,12.65
2021-08-09 10:08:51+00:00,162.3833,18.8,12.65
2021-08-09 10:18:51+00:00,168.55,18.7,13.53
2021-08-09 10:28:51+00:00,173.3667,18.5,13.53
2021-08-09 10:38:51+00:00,179.0667,18.2,13.53
2021-08-09 10:48:51+00:00,184.6833,18.0,13.53
2021-08-09 10:58:51+00:00,188.15,17.8,13.53
2021-08-09 11:08:51+00:00,194.35,17.8,13.53
2021-08-09 11:18:51+00:00,200.1167,17.4,13.53
2021-08-09 11:28:51+00:00,204.2833,17.2,13.53
2021-08-09 11:38:51+00:00,208.0,17.2,13.53
2021-08-09 11:48:51+00:00,210.9667,17.2,13.53
2021-08-09 11:58:51+00:00,214.5,17.2,13.53
2021-08-09 12:08:51+00:00,216.9833,17.2,13.53
2021-08-09 12:18:51+00:00,218.0,17.4,13.68
2021-08-09 12:28:51+00:00,220.5667,17.4,13.68
2021-08-09 12:38:51+00:00,220.75,17.4,13.68
2021-08-09 12:48:51+00:00,221.0,17.5,13.68
2021-08-09 12:58:51+00:00,220.0,17.5,13.68
2021-08-09 13:08:51+00:00,219.0,17.5,13.68
2021-08-09 13:18:51+00:00,218.0167,17.6,13.53
2021-08-09 13:28:51+00:00,217.6167,17.5,13.53
2021-08-09 13:38:51+00:00,213.9667,17.6,13.53
2021-08-09 13:48:51+00:00,213.0,17.6,13.53
2021-08-09 13:58:51+00:00,209.1667,17.5,13.53
2021-08-09 14:08:51+00:00,205.1333,17.5,13.53
2021-08-09 14:18:51+00:00,201.8833,17.5,13.53
2021-08-09 14:28:51+00:00,196.3833,17.4,13.53
2021-08-09 14:38:51+00:00,192.05,17.3,13.53
2021-08-09 14:48:51+00:00,187.0,17.3,13.53
2021-08-09 14:58:51+00:00,179.0,17.3,13.53
2021-08-09 15:08:51+00:00,172.5167,17.4,13.53
2021-08-09 15:18:51+00:00,165.7667,17.4,13.68
2021-08-09 15:28:51+00:00,156.3333,17.9,13.68
2021-08-09 15:38:51+00:00,149.65,18.2,13.68
2021-08-09 15:48:51+00:00,143.0833,18.3,13.68
2021-08-09 15:58:51+00:00,134.9333,18.5,13.68
2021-08-09 16:08:51+00:00,126.45,18.6,13.68
2021-08-09 16:18:51+00:00,118.85,18.6,13.37
2021-08-09 16:28:51+00:00,111.4833,18.6,13.37
2021-08-09 16:38:51+00:00,104.9,18.6,13.37
2021-08-09 16:48:51+00:00,100.3333,18.5,13.37
2021-08-09 16:58:51+00:00,95.3167,18.2,13.37
2021-08-09 17:08:51+00:00,93.9333,18.1,13.37
2021-08-09 17:18:51+00:00,92.2833,17.8,13.21
2021-08-09 17:28:51+00:00,87.9667,17.6,13.21
2021-08-09 17:38:51+00:00,86.0,17.5,13.21
2021-08-09 17:48:51+00:00,84.3167,18.1,13.21
2021-08-09 17:58:51+00:00,80.5,18.5,13.21
2021-08-09 18:08:51+00:00,76.75,18.7,13.21
2021-08-09 18:18:51+00:00,73.7167,18.7,13.68
2021-08-09 18:28:51+00:00,71.0,18.6,13.68
2021-08-09 18:38:51+00:00,69.25,18.5,13.68
2021-08-09 18:48:51+00:00,64.5167,18.3,13.68
2021-08-09 18:58:51+00:00,62.0,18.2,13.68
2021-08-09 19:08:51+00:00,62.0,18.1,13.68
2021-08-09 19:18:51+00:00,60.4,18.2,13.53
2021-08-09 19:28:51+00:00,59.0,18.2,13.53
2021-08-09 19:38:51+00:00,60.6,18.2,13.53
2021-08-09 19:48:51+00:00,63.25,18.2,13.53
2021-08-09 19:58:51+00:00,66.9667,18.2,13.53
2021-08-09 20:08:51+00:00,70.0,18.2,13.53
2021-08-09 20:18:51+00:00,73.4667,18.2,13.21
2021-08-09 20:28:51+00:00,80.7833,18.2,13.21
2021-08-09 20:38:51+00:00,86.4333,18.1,13.21
2021-08-09 20:48:51+00:00,90.7,18.1,13.21
2021-08-09 20:58:51+00:00,97.3333,18.0,13.21
2021-08-09 21:08:51+00:00,104.4667,18.0,13.21
2021-08-09 21:18:51+00:00,110.7,17.9,12.97
2021-08-09 21:28:51+00:00,115.8167,17.9,12.97
2021-08-09 21:38:51+00:00,121.3833,17.8,12.97
2021-08-09 21:48:51+00:00,129.1333,17.8,12.97
2021-08-09 21:58:51+00:00,136.55,17.8,12.97
2021-08-09 22:08:51+00:00,143.45,17.8,12.97
2021-08-09 22:18:51+00:00,150.5167,17.8,12.81
2021-08-09 22:28:51+00:00,157.7667,17.8,12.81
2021-08-09 22:38:51+00:00,163.6833,17.8,12.81
2021-08-09 22:48:51+00:00,168.75,17.8,12.81
2021-08-09 22:58:51+00:00,174.7167,17.9,12.81
2021-08-09 23:08:51+00:00,181.55,17.9,12.81
2021-08-09 23:18:51+00:00,188.5667,17.9,12.65
2021-08-09 23:28:51+00:00,196.0833,17.9,12.65
2021-08-09 23:38:51+00:00,203.0667,17.9,12.65
2021-08-09 23:48:51+00:00,209.1333,18.0,12.65
2021-08-09 23:58:51+00:00,214.7833,18.0,12.65
