timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-24 00:08:51+00:00,132.35,2.3,12.33
2022-03-24 00:18:50+00:00,136.2167,2.3,12.33
2022-03-24 00:28:50+00:00,142.05,2.3,12.33
2022-03-24 00:38:50+00:00,148.9833,2.3,12.33
2022-03-24 00:48:50+00:00,154.2167,2.3,12.33
2022-03-24 00:58:50+00:00,159.3833,2.3,12.33
2022-03-24 01:08:50+00:00,164.7,2.2,12.33
2022-03-24 01:18:51+00:00,169.55,2.2,12.33
2022-03-24 01:28:51+00:00,175.0167,2.3,12.33
2022-03-24 01:38:51+00:00,179.15,2.3,12.33
2022-03-24 01:48:51+00:00,184.4833,2.3,12.33
2022-03-24 01:58:51+00:00,189.8833,2.3,12.33
2022-03-24 02:08:51+00:00,193.3667,2.2,12.33
2022-03-24 02:18:50+00:00,197.5333,2.2,12.25
2022-03-24 02:28:50+00:00,201.9167,2.3,12.25
2022-03-24 02:38:50+00:00,206.6333,2.2,12.25
2022-03-24 02:48:50+00:00,212.6667,2.2,12.25
2022-03-24 02:58:50+00:00,216.7667,2.3,12.25
2022-03-24 03:08:50+00:00,222.6,2.2,12.25
2022-03-24 03:18:50+00:00,228.4167,2.2,12.25
2022-03-24 03:28:50+00:00,231.3667,2.3,12.25
2022-03-24 03:38:50+00:00,235.8,2.3,12.25
2022-03-24 03:48:50+00:00,239.0,2.3,12.25
2022-03-24 03:58:50+00:00,240.5,2.2,12.25
2022-03-24 04:08:50+00:00,242.4667,2.2,12.25
2022-03-24 04:18:50+00:00,244.7833,2.2,12.25
2022-03-24 04:28:50+00:00,246.9833,2.2,12.25
2022-03-24 04:38:50+00:00,248.6667,2.1,12.25
2022-03-24 04:48:50+00:00,250.1167,2.2,12.25
2022-03-24 04:58:50+00:00,251.4167,2.2,12.25
2022-03-24 05:08:50+00:00,250.2,2.1,12.25
2022-03-24 05:18:50+00:00,249.2333,2.1,12.25
2022-03-24 05:28:50+00:00,246.0167,2.1,12.25
2022-03-24 05:38:50+00:00,241.3,2.1,12.25
2022-03-24 05:48:50+00:00,237.6167,2.0,12.25
2022-03-24 05:58:50+00:00,233.15,2.0,12.25
2022-03-24 06:08:50+00:00,226.4,2.0,12.25
2022-03-24 06:18:50+00:00,220.2667,2.0,12.25
2022-03-24 06:28:50+00:00,214.05,2.1,12.25
2022-03-24 06:38:50+00:00,204.75,2.1,12.25
2022-03-24 06:48:50+00:00,197.1833,2.1,12.25
2022-03-24 06:58:50+00:00,189.4667,2.1,12.25
2022-03-24 07:08:50+00:00,181.5667,2.1,12.25
2022-03-24 07:18:50+00:00,174.9833,2.0,12.25
2022-03-24 07:28:50+00:00,169.25,2.0,12.25
2022-03-24 07:38:50+00:00,161.3833,2.0,12.25
2022-03-24 07:48:50+00:00,156.4167,2.0,12.25
2022-03-24 07:58:50+00:00,150.6,1.9,12.25
2022-03-24 08:08:50+00:00,143.7833,1.9,12.25
2022-03-24 08:18:50+00:00,137.25,1.9,12.25
2022-03-24 08:28:50+00:00,133.25,1.8,12.25
2022-03-24 08:38:50+00:00,129.2833,1.8,12.25
2022-03-24 08:48:50+00:00,124.2333,1.8,12.25
2022-03-24 08:58:50+00:00,121.8667,1.8,12.25
2022-03-24 09:08:50+00:00,118.0333,1.8,12.25
2022-03-24 09:18:50+00:00,116.45,1.8,12.25
2022-03-24 09:28:50+00:00,113.0667,1.8,12.25
2022-03-24 09:38:50+00:00,109.3,1.8,12.25
2022-03-24 09:48:50+00:00,106.3667,1.8,12.25
2022-03-24 09:58:50+00:00,103.85,1.8,12.25
2022-03-24 10:08:50+00:00,100.6333,1.8,12.25
2022-03-24 10:18:50+00:00,98.9167,1.8,12.25
2022-03-24 10:28:50+00:00,96.7833,1.8,12.25
2022-03-24 10:38:50+00:00,97.95,1.7,12.25
2022-03-24 10:48:50+00:00,98.1333,1.7,12.25
2022-03-24 10:58:50+00:00,99.35,1.7,12.25
2022-03-24 11:08:50+00:00,101.7667,1.7,12.25
2022-03-24 11:18:50+00:00,104.2,1.7,12.41
2022-03-24 11:28:50+00:00,105.3667,1.7,12.41
2022-03-24 11:38:50+00:00,107.1,1.7,12.41
2022-03-24 11:48:50+00:00,108.2333,1.7,12.41
2022-03-24 11:58:50+00:00,110.9167,1.8,12.41
2022-03-24 12:08:50+00:00,112.3167,1.7,12.41
2022-03-24 12:18:51+00:00,115.45,1.8,12.41
2022-03-24 12:28:51+00:00,117.3167,1.8,12.41
2022-03-24 12:38:51+00:00,118.7833,1.8,12.41
2022-03-24 12:48:51+00:00,124.1667,1.8,12.41
2022-03-24 12:58:51+00:00,127.1833,1.8,12.41
2022-03-24 13:08:51+00:00,130.3167,1.8,12.41
2022-03-24 13:18:51+00:00,137.3667,1.8,12.73
2022-03-24 13:28:51+00:00,143.1667,1.8,12.73
2022-03-24 13:38:51+00:00,147.2833,1.9,12.73
2022-03-24 13:48:51+00:00,152.7833,1.9,12.73
2022-03-24 13:58:51+00:00,158.0,2.0,12.73
2022-03-24 14:08:51+00:00,160.1667,2.0,12.73
2022-03-24 14:18:51+00:00,163.9,2.1,12.73
2022-03-24 14:28:51+00:00,168.6333,2.2,12.73
2022-03-24 14:38:51+00:00,173.9,2.2,12.73
2022-03-24 14:48:51+00:00,177.95,2.1,12.73
2022-03-24 14:58:51+00:00,183.4,2.1,12.73
2022-03-24 15:08:51+00:00,188.6333,2.1,12.73
2022-03-24 15:18:50+00:00,193.9,2.2,12.89
2022-03-24 15:28:50+00:00,197.1333,2.2,12.89
2022-03-24 15:38:50+00:00,200.4,2.2,12.89
2022-03-24 15:48:50+00:00,202.5,2.2,12.89
2022-03-24 15:58:50+00:00,203.55,2.3,12.89
2022-03-24 16:08:50+00:00,203.3833,2.3,12.89
2022-03-24 16:18:50+00:00,199.25,2.3,12.65
2022-03-24 16:28:50+00:00,201.4333,2.3,12.65
2022-03-24 16:38:50+00:00,200.7833,2.3,12.65
2022-03-24 16:48:50+00:00,199.5167,2.3,12.65
2022-03-24 16:58:50+00:00,199.0833,2.3,12.65
2022-03-24 17:08:50+00:00,198.9167,2.3,12.65
2022-03-24 17:18:50+00:00,200.1167,2.3,12.65
2022-03-24 17:28:50+00:00,198.75,2.4,12.65
2022-03-24 17:38:50+00:00,198.55,2.3,12.65
2022-03-24 17:48:50+00:00,201.4167,2.3,12.65
2022-03-24 17:58:50+00:00,202.8833,2.4,12.65
2022-03-24 18:08:50+00:00,199.1167,2.4,12.65
2022-03-24 18:18:50+00:00,197.6667,2.4,12.65
2022-03-24 18:28:50+00:00,193.05,2.4,12.65
2022-03-24 18:38:50+00:00,191.15,2.4,12.65
2022-03-24 18:48:50+00:00,184.5333,2.4,12.65
2022-03-24 18:58:50+00:00,179.45,2.4,12.65
2022-03-24 19:08:50+00:00,175.3833,2.4,12.65
2022-03-24 19:18:51+00:00,170.0,2.4,12.57
2022-03-24 19:28:51+00:00,165.95,2.5,12.57
2022-03-24 19:38:51+00:00,158.2,2.4,12.57
2022-03-24 19:48:51+00:00,152.0,2.5,12.57
2022-03-24 19:58:51+00:00,149.9167,2.5,12.57
2022-03-24 20:08:51+00:00,142.55,2.5,12.57
2022-03-24 20:18:50+00:00,136.2833,2.5,12.49
2022-03-24 20:28:50+00:00,134.0,2.5,12.49
2022-03-24 20:38:50+00:00,129.5667,2.5,12.49
2022-03-24 20:48:50+00:00,126.0167,2.5,12.49
2022-03-24 20:58:50+00:00,121.1167,2.5,12.49
2022-03-24 21:08:50+00:00,117.4167,2.5,12.49
2022-03-24 21:18:51+00:00,113.7667,2.5,12.41
2022-03-24 21:28:51+00:00,108.2333,2.5,12.41
2022-03-24 21:38:51+00:00,106.9833,2.5,12.41
2022-03-24 21:48:51+00:00,104.0667,2.5,12.41
2022-03-24 21:58:51+00:00,102.15,2.5,12.41
2022-03-24 22:08:51+00:00,101.3,2.5,12.41
2022-03-24 22:18:51+00:00,100.1167,2.5,12.41
2022-03-24 22:28:51+00:00,103.3667,2.4,12.41
2022-03-24 22:38:51+00:00,104.0,2.4,12.41
2022-03-24 22:48:51+00:00,102.0,2.4,12.41
2022-03-24 22:58:51+00:00,105.0333,2.4,12.41
2022-03-24 23:08:51+00:00,105.9167,2.4,12.41
2022-03-24 23:18:51+00:00,103.8833,2.3,12.33
2022-03-24 23:28:51+00:00,102.0,2.3,12.33
2022-03-24 23:38:51+00:00,101.5333,2.3,12.33
2022-03-24 23:48:51+00:00,103.6333,2.3,12.33
2022-03-24 23:58:51+00:00,104.0,2.3,12.33
