timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-22 00:08:51+00:00,265.0,18.2,12.73
2021-08-22 00:18:51+00:00,265.3667,18.3,12.65
2021-08-22 00:28:51+00:00,264.0833,18.1,12.65
2021-08-22 00:38:51+00:00,262.7667,18.2,12.65
2021-08-22 00:48:51+00:00,257.9167,18.2,12.65
2021-08-22 00:58:51+00:00,253.6333,18.2,12.65
2021-08-22 01:08:51+00:00,250.1333,18.4,12.65
2021-08-22 01:18:51+00:00,244.2667,18.5,12.65
2021-08-22 01:28:51+00:00,236.0833,19.1,12.65
2021-08-22 01:38:51+00:00,229.9667,19.7,12.65
2021-08-22 01:48:51+00:00,221.1167,19.8,12.65
2021-08-22 01:58:51+00:00,210.7833,19.8,12.65
2021-08-22 02:08:51+00:00,200.7833,19.8,12.65
2021-08-22 02:18:51+00:00,191.55,19.8,12.65
2021-08-22 02:28:51+00:00,185.1667,19.8,12.65
2021-08-22 02:38:51+00:00,177.3167,19.8,12.65
2021-08-22 02:48:51+00:00,168.6,19.8,12.65
2021-08-22 02:58:51+00:00,162.0667,19.8,12.65
2021-08-22 03:08:51+00:00,154.45,19.8,12.65
2021-08-22 03:18:51+00:00,147.2833,19.8,12.65
2021-08-22 03:28:51+00:00,140.6,19.8,12.65
2021-08-22 03:38:51+00:00,134.65,19.8,12.65
2021-08-22 03:48:51+00:00,130.8333,19.8,12.65
2021-08-22 03:58:51+00:00,125.5333,19.8,12.65
2021-08-22 04:08:51+00:00,119.4167,19.7,12.65
2021-08-22 04:18:51+00:00,113.8,19.7,12.65
2021-08-22 04:28:51+00:00,107.9833,19.7,12.65
2021-08-22 04:38:51+00:00,100.8167,19.7,12.65
2021-08-22 04:48:51+00:00,94.2667,19.7,12.65
2021-08-22 04:58:51+00:00,89.6333,19.7,12.65
2021-08-22 05:08:51+00:00,87.0,19.7,12.65
2021-08-22 05:18:51+00:00,85.1,19.6,12.65
2021-08-22 05:28:51+00:00,83.0,19.6,12.65
2021-08-22 05:38:51+00:00,80.0,19.6,12.65
2021-08-22 05:48:51+00:00,78.0,19.6,12.65
2021-08-22 05:58:51+00:00,75.3333,19.6,12.65
2021-08-22 06:08:51+00:00,74.0,19.6,12.65
2021-08-22 06:18:51+00:00,73.9,19.6,12.65
2021-08-22 06:28:51+00:00,76.0,19.6,12.65
2021-08-22 06:38:51+00:00,77.3667,19.5,12.65
2021-08-22 06:48:51+00:00,78.6667,19.4,12.65
2021-08-22 06:58:51+00:00,81.7333,19.4,12.65
2021-08-22 07:08:51+00:00,86.2667,19.4,12.65
2021-08-22 07:18:51+00:00,89.0,19.3,12.57
2021-08-22 07:28:51+00:00,92.5667,19.3,12.57
2021-08-22 07:38:51+00:00,97.2,19.3,12.57
2021-08-22 07:48:51+00:00,104.8667,19.3,12.57
2021-08-22 07:58:51+00:00,109.9833,19.3,12.57
2021-08-22 08:08:51+00:00,113.3667,19.2,12.57
2021-08-22 08:18:51+00:00,121.3333,19.2,12.57
2021-08-22 08:28:51+00:00,127.1667,19.2,12.57
2021-08-22 08:38:51+00:00,130.6667,19.2,12.57
2021-08-22 08:48:51+00:00,135.7667,19.1,12.57
2021-08-22 08:58:51+00:00,140.7333,19.1,12.57
2021-08-22 09:08:51+00:00,147.4,19.0,12.57
2021-08-22 09:18:51+00:00,151.0167,19.0,12.57
2021-08-22 09:28:51+00:00,155.8667,19.0,12.57
2021-08-22 09:38:51+00:00,162.7333,19.0,12.57
2021-08-22 09:48:51+00:00,171.2333,19.0,12.57
2021-08-22 09:58:51+00:00,177.9333,19.0,12.57
2021-08-22 10:08:51+00:00,184.5667,18.9,12.57
2021-08-22 10:18:51+00:00,193.0333,18.9,13.29
2021-08-22 10:28:51+00:00,201.6,18.9,13.29
2021-08-22 10:38:51+00:00,206.0,18.9,13.29
2021-08-22 10:48:51+00:00,209.6833,18.9,13.29
2021-08-22 10:58:51+00:00,215.9833,18.9,13.29
2021-08-22 11:08:51+00:00,219.0833,18.9,13.29
2021-08-22 11:18:51+00:00,223.5333,18.8,13.68
2021-08-22 11:28:51+00:00,226.3,18.9,13.68
2021-08-22 11:38:51+00:00,229.7667,18.8,13.68
2021-08-22 11:48:51+00:00,233.0,18.9,13.68
2021-08-22 11:58:51+00:00,233.2167,18.8,13.68
2021-08-22 12:08:51+00:00,234.6667,18.8,13.68
2021-08-22 12:18:51+00:00,235.0,18.9,13.6
2021-08-22 12:28:51+00:00,234.0,18.9,13.6
2021-08-22 12:38:51+00:00,235.0,18.8,13.6
2021-08-22 12:48:51+00:00,233.75,18.8,13.6
2021-08-22 12:58:51+00:00,232.0,18.8,13.6
2021-08-22 13:08:51+00:00,232.0,18.8,13.6
2021-08-22 13:18:51+00:00,227.9667,18.8,13.53
2021-08-22 13:28:51+00:00,224.0,18.8,13.53
2021-08-22 13:38:51+00:00,218.4833,18.9,13.53
2021-08-22 13:48:51+00:00,210.35,18.9,13.53
2021-08-22 13:58:51+00:00,204.0,19.0,13.53
2021-08-22 14:08:51+00:00,196.9167,19.0,13.53
2021-08-22 14:18:51+00:00,188.4667,19.0,13.53
2021-08-22 14:28:51+00:00,181.5167,19.0,13.53
2021-08-22 14:38:51+00:00,174.15,19.0,13.53
2021-08-22 14:48:51+00:00,167.2333,19.0,13.53
2021-08-22 14:58:51+00:00,159.2833,19.1,13.53
2021-08-22 15:08:51+00:00,151.7667,19.1,13.53
2021-08-22 15:18:51+00:00,145.4333,19.1,13.53
2021-08-22 15:28:51+00:00,137.1833,19.1,13.53
2021-08-22 15:38:51+00:00,131.25,19.0,13.53
2021-08-22 15:48:51+00:00,125.4333,18.7,13.53
2021-08-22 15:58:51+00:00,117.8333,18.6,13.53
2021-08-22 16:08:51+00:00,113.95,18.8,13.53
2021-08-22 16:18:51+00:00,107.7667,18.9,13.53
2021-08-22 16:28:51+00:00,100.1333,19.0,13.53
2021-08-22 16:38:51+00:00,96.9333,19.0,13.53
2021-08-22 16:48:51+00:00,91.0833,19.0,13.53
2021-08-22 16:58:51+00:00,87.0833,19.0,13.53
2021-08-22 17:08:51+00:00,85.0,18.9,13.53
2021-08-22 17:18:51+00:00,80.2833,18.9,13.6
2021-08-22 17:28:51+00:00,77.6167,18.9,13.6
2021-08-22 17:38:51+00:00,76.2833,18.9,13.6
2021-08-22 17:48:51+00:00,72.1167,18.9,13.6
2021-08-22 17:58:51+00:00,70.0,18.9,13.6
2021-08-22 18:08:51+00:00,68.2833,18.9,13.6
2021-08-22 18:18:51+00:00,65.9167,18.7,13.68
2021-08-22 18:28:51+00:00,66.1,18.8,13.68
2021-08-22 18:38:51+00:00,66.5167,19.1,13.68
2021-08-22 18:48:51+00:00,67.0,19.2,13.68
2021-08-22 18:58:51+00:00,70.3,19.3,13.68
2021-08-22 19:08:51+00:00,71.1667,19.2,13.68
2021-08-22 19:18:51+00:00,72.65,19.1,13.6
2021-08-22 19:28:51+00:00,77.0,19.0,13.6
2021-08-22 19:38:51+00:00,79.5833,18.9,13.6
2021-08-22 19:48:51+00:00,84.1167,18.7,13.6
2021-08-22 19:58:51+00:00,92.5333,19.0,13.6
2021-08-22 20:08:51+00:00,97.6,18.9,13.6
2021-08-22 20:18:51+00:00,105.7,18.7,13.37
2021-08-22 20:28:51+00:00,113.65,18.9,13.37
2021-08-22 20:38:51+00:00,119.2333,18.9,13.37
2021-08-22 20:48:51+00:00,126.4667,18.9,13.37
2021-08-22 20:58:51+00:00,134.3833,18.9,13.37
2021-08-22 21:08:51+00:00,140.1333,18.9,13.37
2021-08-22 21:18:51+00:00,148.7333,19.0,13.13
2021-08-22 21:28:51+00:00,156.35,19.0,13.13
2021-08-22 21:38:51+00:00,162.0167,19.0,13.13
2021-08-22 21:48:51+00:00,168.6833,19.0,13.13
2021-08-22 21:58:51+00:00,175.95,18.9,13.13
2021-08-22 22:08:51+00:00,182.7333,18.8,13.13
2021-08-22 22:18:51+00:00,189.4167,18.8,12.89
2021-08-22 22:28:51+00:00,197.65,18.8,12.89
2021-08-22 22:38:51+00:00,205.5167,18.7,12.89
2021-08-22 22:48:51+00:00,212.5167,18.7,12.89
2021-08-22 22:58:51+00:00,219.0667,18.7,12.89
2021-08-22 23:08:51+00:00,224.7833,18.7,12.89
2021-08-22 23:18:51+00:00,230.3167,18.7,12.73
2021-08-22 23:28:51+00:00,235.3833,18.7,12.73
2021-08-22 23:38:51+00:00,240.3833,18.7,12.73
2021-08-22 23:48:51+00:00,244.8333,18.6,12.73
2021-08-22 23:58:51+00:00,250.0,18.6,12.73
