timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-15 00:08:51+00:00,241.2333,8.5,12.81
2022-05-15 00:18:51+00:00,239.3833,8.5,12.73
2022-05-15 00:28:51+00:00,234.7,8.6,12.73
2022-05-15 00:38:51+00:00,229.1833,8.5,12.73
2022-05-15 00:48:51+00:00,225.9167,8.5,12.73
2022-05-15 00:58:51+00:00,218.1167,8.6,12.73
2022-05-15 01:08:51+00:00,207.4667,8.6,12.73
2022-05-15 01:18:51+00:00,201.4,8.6,12.65
2022-05-15 01:28:51+00:00,191.6167,8.7,12.65
2022-05-15 01:38:51+00:00,184.7333,8.7,12.65
2022-05-15 01:48:51+00:00,177.35,8.7,12.65
2022-05-15 01:58:51+00:00,168.8,8.8,12.65
2022-05-15 02:08:51+00:00,163.1333,8.8,12.65
2022-05-15 02:18:51+00:00,155.05,8.8,12.65
2022-05-15 02:28:51+00:00,143.9333,8.8,12.65
2022-05-15 02:38:51+00:00,137.1,8.9,12.65
2022-05-15 02:48:51+00:00,129.0333,8.9,12.65
2022-05-15 02:58:51+00:00,122.3667,8.8,12.65
2022-05-15 03:08:51+00:00,116.0833,8.8,12.65
2022-05-15 03:18:50+00:00,110.05,8.8,12.65
2022-05-15 03:28:50+00:00,107.7333,8.8,12.65
2022-05-15 03:38:50+00:00,101.3333,8.8,12.65
2022-05-15 03:48:50+00:00,96.55,8.9,12.65
2022-05-15 03:58:50+00:00,93.3667,8.9,12.65
2022-05-15 04:08:50+00:00,87.95,8.9,12.65
2022-05-15 04:18:51+00:00,83.0333,8.9,12.65
2022-05-15 04:28:51+00:00,79.6,8.9,12.65
2022-05-15 04:38:51+00:00,75.0,8.9,12.65
2022-05-15 04:48:51+00:00,73.0,8.9,12.65
2022-05-15 04:58:51+00:00,70.2667,8.9,12.65
2022-05-15 05:08:51+00:00,68.0,8.8,12.65
2022-05-15 05:18:51+00:00,67.0,8.8,12.57
2022-05-15 05:28:51+00:00,68.0,8.8,12.57
2022-05-15 05:38:51+00:00,68.0,8.9,12.57
2022-05-15 05:48:51+00:00,69.0,8.9,12.57
2022-05-15 05:58:51+00:00,72.65,8.9,12.57
2022-05-15 06:08:51+00:00,75.0,8.9,12.57
2022-05-15 06:18:51+00:00,75.3333,8.9,12.57
2022-05-15 06:28:51+00:00,78.0333,8.9,12.57
2022-05-15 06:38:51+00:00,80.0,8.9,12.57
2022-05-15 06:48:51+00:00,83.4667,8.9,12.57
2022-05-15 06:58:51+00:00,88.2,8.9,12.57
2022-05-15 07:08:51+00:00,91.15,8.8,12.57
2022-05-15 07:18:51+00:00,96.75,8.8,12.57
2022-05-15 07:28:51+00:00,101.75,8.7,12.57
2022-05-15 07:38:51+00:00,105.6667,8.6,12.57
2022-05-15 07:48:51+00:00,111.4833,8.6,12.57
2022-05-15 07:58:51+00:00,117.4833,8.6,12.57
2022-05-15 08:08:51+00:00,123.7167,8.6,12.57
2022-05-15 08:18:51+00:00,130.5833,8.6,12.57
2022-05-15 08:28:51+00:00,137.3833,8.6,12.57
2022-05-15 08:38:51+00:00,145.0833,8.6,12.57
2022-05-15 08:48:51+00:00,153.5333,8.6,12.57
2022-05-15 08:58:51+00:00,160.1,8.6,12.57
2022-05-15 09:08:51+00:00,167.9,8.6,12.57
2022-05-15 09:18:51+00:00,174.0333,8.5,12.57
2022-05-15 09:28:51+00:00,180.3333,8.5,12.57
2022-05-15 09:38:51+00:00,185.55,8.5,12.57
2022-05-15 09:48:51+00:00,191.55,8.4,12.57
2022-05-15 09:58:51+00:00,197.1167,8.4,12.57
2022-05-15 10:08:51+00:00,202.4833,8.3,12.57
2022-05-15 10:18:51+00:00,206.7167,8.3,12.65
2022-05-15 10:28:51+00:00,211.7667,8.4,12.65
2022-05-15 10:38:51+00:00,214.4333,8.4,12.65
2022-05-15 10:48:51+00:00,216.0833,8.4,12.65
2022-05-15 10:58:51+00:00,219.4167,8.4,12.65
2022-05-15 11:08:51+00:00,222.8,8.4,12.65
2022-05-15 11:18:51+00:00,224.0,8.4,12.89
2022-05-15 11:28:51+00:00,226.0,8.4,12.89
2022-05-15 11:38:51+00:00,227.0333,8.5,12.89
2022-05-15 11:48:51+00:00,228.0,8.6,12.89
2022-05-15 11:58:51+00:00,228.0,8.7,12.89
2022-05-15 12:08:51+00:00,226.1833,8.6,12.89
2022-05-15 12:18:51+00:00,226.2167,8.6,12.97
2022-05-15 12:28:51+00:00,224.9167,8.5,12.97
2022-05-15 12:38:51+00:00,222.05,8.4,12.97
2022-05-15 12:48:51+00:00,219.8167,8.5,12.97
2022-05-15 12:58:51+00:00,214.4667,8.8,12.97
2022-05-15 13:08:51+00:00,210.3833,9.0,12.97
2022-05-15 13:18:51+00:00,205.4,9.0,12.89
2022-05-15 13:28:51+00:00,197.1667,9.0,12.89
2022-05-15 13:38:51+00:00,190.8,9.0,12.89
2022-05-15 13:48:51+00:00,183.0167,9.0,12.89
2022-05-15 13:58:51+00:00,174.75,9.0,12.89
2022-05-15 14:08:51+00:00,164.9667,9.0,12.89
2022-05-15 14:18:51+00:00,155.0833,9.0,13.29
2022-05-15 14:28:51+00:00,146.3,9.0,13.29
2022-05-15 14:38:51+00:00,137.0833,9.0,13.29
2022-05-15 14:48:51+00:00,128.0667,9.0,13.29
2022-05-15 14:58:51+00:00,119.4167,9.0,13.29
2022-05-15 15:08:51+00:00,112.2667,9.0,13.29
2022-05-15 15:18:51+00:00,105.8833,9.0,13.44
2022-05-15 15:28:51+00:00,99.7167,9.0,13.44
2022-05-15 15:38:51+00:00,94.1167,9.0,13.44
2022-05-15 15:48:51+00:00,89.6,9.0,13.44
2022-05-15 15:58:51+00:00,83.65,9.1,13.44
2022-05-15 16:08:51+00:00,79.1833,9.1,13.44
2022-05-15 16:18:51+00:00,74.7,9.1,13.68
2022-05-15 16:28:51+00:00,70.6,9.1,13.68
2022-05-15 16:38:51+00:00,67.35,9.1,13.68
2022-05-15 16:48:51+00:00,63.8333,9.2,13.68
2022-05-15 16:58:51+00:00,61.5833,9.2,13.68
2022-05-15 17:08:51+00:00,58.1167,9.2,13.68
2022-05-15 17:18:51+00:00,55.4833,9.2,13.68
2022-05-15 17:28:51+00:00,53.0,9.1,13.68
2022-05-15 17:38:51+00:00,53.0,9.0,13.68
2022-05-15 17:48:51+00:00,53.0,9.0,13.68
2022-05-15 17:58:51+00:00,54.0,8.9,13.68
2022-05-15 18:08:51+00:00,55.8167,8.9,13.68
2022-05-15 18:18:51+00:00,58.7167,8.9,13.6
2022-05-15 18:28:51+00:00,61.7667,8.9,13.6
2022-05-15 18:38:51+00:00,64.6833,8.9,13.6
2022-05-15 18:48:51+00:00,69.3833,8.9,13.6
2022-05-15 18:58:51+00:00,74.65,8.9,13.6
2022-05-15 19:08:51+00:00,81.0333,8.9,13.6
2022-05-15 19:18:51+00:00,86.55,8.9,13.6
2022-05-15 19:28:51+00:00,93.6667,9.0,13.6
2022-05-15 19:38:51+00:00,102.1667,9.1,13.6
2022-05-15 19:48:51+00:00,111.1833,8.9,13.6
2022-05-15 19:58:51+00:00,118.6167,8.8,13.6
2022-05-15 20:08:51+00:00,127.1,8.8,13.6
2022-05-15 20:18:51+00:00,136.1833,8.8,13.37
2022-05-15 20:28:51+00:00,144.65,8.8,13.37
2022-05-15 20:38:51+00:00,151.5333,8.7,13.37
2022-05-15 20:48:51+00:00,159.1167,8.7,13.37
2022-05-15 20:58:51+00:00,167.8333,8.7,13.37
2022-05-15 21:08:51+00:00,175.3167,8.7,13.37
2022-05-15 21:18:51+00:00,181.7667,8.7,13.29
2022-05-15 21:28:51+00:00,186.8667,8.7,13.29
2022-05-15 21:38:51+00:00,194.5333,8.7,13.29
2022-05-15 21:48:51+00:00,201.3667,8.7,13.29
2022-05-15 21:58:51+00:00,205.7333,8.7,13.29
2022-05-15 22:08:51+00:00,211.4,8.7,13.29
2022-05-15 22:18:51+00:00,218.6167,8.6,12.97
2022-05-15 22:28:51+00:00,223.5333,8.7,12.97
2022-05-15 22:38:51+00:00,229.1,8.7,12.97
2022-05-15 22:48:51+00:00,233.5667,8.7,12.97
2022-05-15 22:58:51+00:00,238.85,8.7,12.97
2022-05-15 23:08:51+00:00,244.6333,8.6,12.97
2022-05-15 23:18:51+00:00,246.5167,8.6,12.81
2022-05-15 23:28:51+00:00,249.6333,8.6,12.81
2022-05-15 23:38:51+00:00,254.5167,8.5,12.81
2022-05-15 23:48:51+00:00,256.0,8.3,12.81
2022-05-15 23:58:51+00:00,256.9833,8.2,12.81
