timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-11 00:08:51+00:00,202.7167,17.7,12.73
2021-08-11 00:18:51+00:00,207.4833,17.6,12.65
2021-08-11 00:28:51+00:00,212.1333,17.7,12.65
2021-08-11 00:38:51+00:00,217.9667,17.7,12.65
2021-08-11 00:48:51+00:00,221.0,17.7,12.65
2021-08-11 00:58:51+00:00,224.85,17.8,12.65
2021-08-11 01:08:51+00:00,228.0,17.8,12.65
2021-08-11 01:18:51+00:00,230.0,17.8,12.65
2021-08-11 01:28:51+00:00,233.1167,17.8,12.65
2021-08-11 01:38:51+00:00,234.0,17.8,12.65
2021-08-11 01:48:51+00:00,235.0,17.9,12.65
2021-08-11 01:58:51+00:00,237.0,17.9,12.65
2021-08-11 02:08:51+00:00,237.05,17.9,12.65
2021-08-11 02:18:50+00:00,237.0,17.9,12.65
2021-08-11 02:28:50+00:00,239.0,18.0,12.65
2021-08-11 02:38:50+00:00,238.0,18.0,12.65
2021-08-11 02:48:50+00:00,235.75,18.0,12.65
2021-08-11 02:58:50+00:00,232.45,18.0,12.65
2021-08-11 03:08:50+00:00,229.5,18.0,12.65
2021-08-11 03:18:51+00:00,225.0833,18.0,12.65
2021-08-11 03:28:51+00:00,219.5333,18.0,12.65
2021-08-11 03:38:51+00:00,215.5833,18.0,12.65
2021-08-11 03:48:51+00:00,209.8167,18.0,12.65
2021-08-11 03:58:51+00:00,203.0167,18.0,12.65
2021-08-11 04:08:51+00:00,195.4667,17.8,12.65
2021-08-11 04:18:51+00:00,186.35,17.5,12.65
2021-08-11 04:28:51+00:00,177.4,17.5,12.65
2021-08-11 04:38:51+00:00,169.4667,17.5,12.65
2021-08-11 04:48:51+00:00,159.9,17.5,12.65
2021-08-11 04:58:51+00:00,151.65,17.6,12.65
2021-08-11 05:08:51+00:00,144.3,17.6,12.65
2021-08-11 05:18:51+00:00,137.0833,17.7,12.65
2021-08-11 05:28:51+00:00,129.7167,17.8,12.65
2021-08-11 05:38:51+00:00,123.6333,17.8,12.65
2021-08-11 05:48:51+00:00,118.1833,17.8,12.65
2021-08-11 05:58:51+00:00,111.6167,17.9,12.65
2021-08-11 06:08:51+00:00,106.7,17.9,12.65
2021-08-11 06:18:51+00:00,100.95,17.9,12.57
2021-08-11 06:28:51+00:00,96.0833,17.9,12.57
2021-08-11 06:38:51+00:00,92.0,18.0,12.57
2021-08-11 06:48:51+00:00,86.6667,18.0,12.57
2021-08-11 06:58:51+00:00,81.6333,18.0,12.57
2021-08-11 07:08:51+00:00,78.3667,18.0,12.57
2021-08-11 07:18:50+00:00,75.1667,18.0,12.57
2021-08-11 07:28:50+00:00,71.6833,18.0,12.57
2021-08-11 07:38:50+00:00,69.8833,18.0,12.57
2021-08-11 07:48:50+00:00,69.0,18.0,12.57
2021-08-11 07:58:50+00:00,69.0,18.0,12.57
2021-08-11 08:08:50+00:00,68.0,18.0,12.57
2021-08-11 08:18:51+00:00,69.0,18.0,12.57
2021-08-11 08:28:51+00:00,70.0,18.0,12.57
2021-08-11 08:38:51+00:00,71.0,18.0,12.57
2021-08-11 08:48:51+00:00,71.0167,18.0,12.57
2021-08-11 08:58:51+00:00,73.15,18.0,12.57
2021-08-11 09:08:51+00:00,77.1833,17.9,12.57
2021-08-11 09:18:50+00:00,81.4667,17.9,12.57
2021-08-11 09:28:50+00:00,84.9667,18.0,12.57
2021-08-11 09:38:50+00:00,89.3833,18.0,12.57
2021-08-11 09:48:50+00:00,95.8,18.0,12.57
2021-08-11 09:58:50+00:00,101.2333,18.0,12.57
2021-08-11 10:08:50+00:00,106.65,18.0,12.57
2021-08-11 10:18:51+00:00,113.5333,18.0,12.57
2021-08-11 10:28:51+00:00,120.0667,18.0,12.57
2021-08-11 10:38:51+00:00,126.3167,17.9,12.57
2021-08-11 10:48:51+00:00,132.2333,18.0,12.57
2021-08-11 10:58:51+00:00,138.6167,18.0,12.57
2021-08-11 11:08:51+00:00,145.5333,18.0,12.57
2021-08-11 11:18:51+00:00,151.3333,18.0,12.65
2021-08-11 11:28:51+00:00,158.4833,18.0,12.65
2021-08-11 11:38:51+00:00,165.3833,18.0,12.65
2021-08-11 11:48:51+00:00,170.9167,18.0,12.65
2021-08-11 11:58:51+00:00,177.4,18.0,12.65
2021-08-11 12:08:51+00:00,184.2667,18.0,12.65
2021-08-11 12:18:50+00:00,188.45,18.0,13.21
2021-08-11 12:28:50+00:00,194.5,18.0,13.21
2021-08-11 12:38:50+00:00,199.8667,18.0,13.21
2021-08-11 12:48:50+00:00,204.9833,18.0,13.21
2021-08-11 12:58:50+00:00,210.1,18.0,13.21
2021-08-11 13:08:50+00:00,212.9,18.0,13.21
2021-08-11 13:18:51+00:00,217.9,18.0,13.37
2021-08-11 13:28:51+00:00,221.0,18.0,13.37
2021-08-11 13:38:51+00:00,223.3167,18.0,13.37
2021-08-11 13:48:51+00:00,225.0,18.0,13.37
2021-08-11 13:58:51+00:00,226.55,18.0,13.37
2021-08-11 14:08:51+00:00,229.0,18.0,13.37
2021-08-11 14:18:51+00:00,230.0,18.0,13.53
2021-08-11 14:28:51+00:00,228.0,18.0,13.53
2021-08-11 14:38:51+00:00,229.4,18.0,13.53
2021-08-11 14:48:51+00:00,229.2333,18.1,13.53
2021-08-11 14:58:51+00:00,226.0,18.1,13.53
2021-08-11 15:08:51+00:00,225.5833,18.1,13.53
2021-08-11 15:18:51+00:00,221.9,18.1,13.6
2021-08-11 15:28:51+00:00,218.0167,18.1,13.6
2021-08-11 15:38:51+00:00,214.7,18.1,13.6
2021-08-11 15:48:51+00:00,209.25,18.1,13.6
2021-08-11 15:58:51+00:00,203.4667,18.1,13.6
2021-08-11 16:08:51+00:00,196.8,18.1,13.6
2021-08-11 16:18:51+00:00,189.8,18.1,13.44
2021-08-11 16:28:51+00:00,181.6667,18.2,13.44
2021-08-11 16:38:51+00:00,171.7667,18.2,13.44
2021-08-11 16:48:51+00:00,163.7167,18.2,13.44
2021-08-11 16:58:51+00:00,154.3333,18.2,13.44
2021-08-11 17:08:51+00:00,145.05,18.2,13.44
2021-08-11 17:18:51+00:00,136.8833,18.3,13.44
2021-08-11 17:28:51+00:00,128.0167,18.3,13.44
2021-08-11 17:38:51+00:00,121.2667,18.3,13.44
2021-08-11 17:48:51+00:00,115.3667,18.3,13.44
2021-08-11 17:58:51+00:00,109.2667,18.3,13.44
2021-08-11 18:08:51+00:00,103.3167,18.3,13.44
2021-08-11 18:18:51+00:00,98.7833,18.3,13.44
2021-08-11 18:28:51+00:00,95.7,18.3,13.44
2021-08-11 18:38:51+00:00,91.85,18.3,13.44
2021-08-11 18:48:51+00:00,88.3333,18.3,13.44
2021-08-11 18:58:51+00:00,85.3167,18.4,13.44
2021-08-11 19:08:51+00:00,81.5,18.4,13.44
2021-08-11 19:18:51+00:00,76.3667,18.4,13.37
2021-08-11 19:28:51+00:00,73.0,18.5,13.37
2021-08-11 19:38:51+00:00,68.4667,18.5,13.37
2021-08-11 19:48:51+00:00,65.0,18.5,13.37
2021-08-11 19:58:51+00:00,63.8833,18.5,13.37
2021-08-11 20:08:51+00:00,62.0,18.5,13.37
2021-08-11 20:18:51+00:00,60.0,18.5,13.21
2021-08-11 20:28:51+00:00,60.0,18.5,13.21
2021-08-11 20:38:51+00:00,61.0,18.6,13.21
2021-08-11 20:48:51+00:00,62.7667,18.6,13.21
2021-08-11 20:58:51+00:00,64.0,18.7,13.21
2021-08-11 21:08:51+00:00,66.9,18.7,13.21
2021-08-11 21:18:51+00:00,71.3167,18.7,13.05
2021-08-11 21:28:51+00:00,75.3667,18.8,13.05
2021-08-11 21:38:51+00:00,80.8333,18.9,13.05
2021-08-11 21:48:51+00:00,87.3833,18.9,13.05
2021-08-11 21:58:51+00:00,93.4333,19.0,13.05
2021-08-11 22:08:51+00:00,100.5667,19.0,13.05
2021-08-11 22:18:51+00:00,106.5833,19.0,12.89
2021-08-11 22:28:51+00:00,111.95,19.1,12.89
2021-08-11 22:38:51+00:00,117.8833,19.1,12.89
2021-08-11 22:48:51+00:00,122.7167,19.1,12.89
2021-08-11 22:58:51+00:00,127.6167,19.1,12.89
2021-08-11 23:08:51+00:00,133.65,19.1,12.89
2021-08-11 23:18:51+00:00,142.05,19.1,12.73
2021-08-11 23:28:51+00:00,148.7,19.2,12.73
2021-08-11 23:38:51+00:00,156.0167,19.1,12.73
2021-08-11 23:48:51+00:00,164.0833,19.1,12.73
2021-08-11 23:58:51+00:00,169.75,19.1,12.73
