timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-12 00:08:50+00:00,135.4167,2.5,12.01
2022-02-12 00:18:50+00:00,130.9667,2.5,12.01
2022-02-12 00:28:50+00:00,130.1667,2.5,12.01
2022-02-12 00:38:50+00:00,124.6333,2.5,12.01
2022-02-12 00:48:50+00:00,122.0,2.6,12.01
2022-02-12 00:58:50+00:00,122.8167,2.6,12.01
2022-02-12 01:08:50+00:00,117.9667,2.6,12.01
2022-02-12 01:18:51+00:00,116.4833,2.5,12.01
2022-02-12 01:28:51+00:00,116.8,2.5,12.01
2022-02-12 01:38:51+00:00,115.7333,2.5,12.01
2022-02-12 01:48:51+00:00,115.0,2.5,12.01
2022-02-12 01:58:51+00:00,111.2,2.4,12.01
2022-02-12 02:08:51+00:00,110.0,2.4,12.01
2022-02-12 02:18:51+00:00,106.6833,2.4,12.01
2022-02-12 02:28:51+00:00,104.5667,2.4,12.01
2022-02-12 02:38:51+00:00,101.85,2.2,12.01
2022-02-12 02:48:51+00:00,96.9333,1.9,12.01
2022-02-12 02:58:51+00:00,96.1667,1.8,12.01
2022-02-12 03:08:51+00:00,99.9833,2.1,12.01
2022-02-12 03:18:50+00:00,96.9333,2.2,12.01
2022-02-12 03:28:50+00:00,97.6833,2.2,12.01
2022-02-12 03:38:50+00:00,102.05,2.2,12.01
2022-02-12 03:48:50+00:00,103.9333,2.3,12.01
2022-02-12 03:58:50+00:00,105.9833,2.4,12.01
2022-02-12 04:08:50+00:00,104.0,2.3,12.01
2022-02-12 04:18:50+00:00,108.4333,2.4,12.01
2022-02-12 04:28:50+00:00,112.9167,2.4,12.01
2022-02-12 04:38:50+00:00,116.6333,2.4,12.01
2022-02-12 04:48:50+00:00,119.6667,2.4,12.01
2022-02-12 04:58:50+00:00,118.9333,2.5,12.01
2022-02-12 05:08:50+00:00,123.7333,2.5,12.01
2022-02-12 05:18:50+00:00,128.0,2.5,12.01
2022-02-12 05:28:50+00:00,127.95,2.5,12.01
2022-02-12 05:38:50+00:00,128.4333,2.5,12.01
2022-02-12 05:48:50+00:00,134.8667,2.5,12.01
2022-02-12 05:58:50+00:00,140.7333,2.5,12.01
2022-02-12 06:08:50+00:00,145.9,2.5,12.01
2022-02-12 06:18:51+00:00,146.2667,2.5,12.01
2022-02-12 06:28:51+00:00,155.1833,2.5,12.01
2022-02-12 06:38:51+00:00,159.0,2.6,12.01
2022-02-12 06:48:51+00:00,160.0,2.6,12.01
2022-02-12 06:58:51+00:00,159.0,2.6,12.01
2022-02-12 07:08:51+00:00,158.5833,2.6,12.01
2022-02-12 07:18:51+00:00,166.6667,2.6,12.01
2022-02-12 07:28:51+00:00,167.6,2.6,12.01
2022-02-12 07:38:51+00:00,167.0833,2.5,12.01
2022-02-12 07:48:51+00:00,175.5,2.6,12.01
2022-02-12 07:58:51+00:00,181.0333,2.6,12.01
2022-02-12 08:08:51+00:00,182.0,2.6,12.01
2022-02-12 08:18:51+00:00,184.1333,2.7,11.93
2022-02-12 08:28:51+00:00,187.8,2.7,11.93
2022-02-12 08:38:51+00:00,192.8833,2.8,11.93
2022-02-12 08:48:51+00:00,195.0167,2.8,11.93
2022-02-12 08:58:51+00:00,196.0,2.8,11.93
2022-02-12 09:08:51+00:00,200.5333,2.8,11.93
2022-02-12 09:18:51+00:00,204.4167,2.7,11.93
2022-02-12 09:28:51+00:00,207.5167,2.8,11.93
2022-02-12 09:38:51+00:00,206.0,2.7,11.93
2022-02-12 09:48:51+00:00,204.0333,2.6,11.93
2022-02-12 09:58:51+00:00,205.7167,2.7,11.93
2022-02-12 10:08:51+00:00,206.8833,2.7,11.93
2022-02-12 10:18:51+00:00,200.7333,2.7,11.93
2022-02-12 10:28:51+00:00,199.0,2.6,11.93
2022-02-12 10:38:51+00:00,200.25,2.7,11.93
2022-02-12 10:48:51+00:00,198.0167,2.7,11.93
2022-02-12 10:58:51+00:00,197.0167,2.7,11.93
2022-02-12 11:08:51+00:00,193.0,2.7,11.93
2022-02-12 11:18:51+00:00,195.7167,2.6,11.93
2022-02-12 11:28:51+00:00,195.3167,2.7,11.93
2022-02-12 11:38:51+00:00,183.6667,2.7,11.93
2022-02-12 11:48:51+00:00,183.8667,2.7,11.93
2022-02-12 11:58:51+00:00,179.6667,2.7,11.93
2022-02-12 12:08:51+00:00,171.5667,2.7,11.93
2022-02-12 12:18:51+00:00,171.6667,2.7,11.93
2022-02-12 12:28:51+00:00,165.1333,2.7,11.93
2022-02-12 12:38:51+00:00,165.0833,2.7,11.93
2022-02-12 12:48:51+00:00,167.8667,2.7,11.93
2022-02-12 12:58:51+00:00,162.15,2.7,11.93
2022-02-12 13:08:51+00:00,161.2333,2.7,11.93
2022-02-12 13:18:51+00:00,159.8333,2.7,12.01
2022-02-12 13:28:51+00:00,151.1167,2.7,12.01
2022-02-12 13:38:51+00:00,148.3667,2.7,12.01
2022-02-12 13:48:51+00:00,144.3667,2.7,12.01
2022-02-12 13:58:51+00:00,142.6,2.7,12.01
2022-02-12 14:08:51+00:00,140.4333,2.7,12.01
2022-02-12 14:18:51+00:00,138.0167,2.7,11.93
2022-02-12 14:28:51+00:00,138.5833,2.7,11.93
2022-02-12 14:38:51+00:00,137.5167,2.7,11.93
2022-02-12 14:48:51+00:00,133.95,2.7,11.93
2022-02-12 14:58:51+00:00,133.85,2.7,11.93
2022-02-12 15:08:51+00:00,130.7833,2.7,11.93
2022-02-12 15:18:51+00:00,126.8333,2.7,11.93
2022-02-12 15:28:51+00:00,125.0833,2.8,11.93
2022-02-12 15:38:51+00:00,127.65,2.8,11.93
2022-02-12 15:48:51+00:00,124.7333,2.8,11.93
2022-02-12 15:58:51+00:00,127.4833,2.8,11.93
2022-02-12 16:08:51+00:00,128.85,2.8,11.93
2022-02-12 16:18:51+00:00,128.55,2.7,11.93
2022-02-12 16:28:51+00:00,129.3667,2.7,11.93
2022-02-12 16:38:51+00:00,131.75,2.6,11.93
2022-02-12 16:48:51+00:00,129.4667,2.6,11.93
2022-02-12 16:58:51+00:00,130.0667,2.6,11.93
2022-02-12 17:08:51+00:00,131.5667,2.6,11.93
2022-02-12 17:18:51+00:00,130.5333,2.6,11.93
2022-02-12 17:28:51+00:00,131.9333,2.4,11.93
2022-02-12 17:38:51+00:00,133.8,2.2,11.93
2022-02-12 17:48:51+00:00,134.35,2.2,11.93
2022-02-12 17:58:51+00:00,136.2,2.3,11.93
2022-02-12 18:08:51+00:00,137.7667,2.3,11.93
2022-02-12 18:18:51+00:00,140.3833,2.2,11.93
2022-02-12 18:28:51+00:00,142.9,2.3,11.93
2022-02-12 18:38:51+00:00,147.2833,2.2,11.93
2022-02-12 18:48:51+00:00,149.7833,2.2,11.93
2022-02-12 18:58:51+00:00,154.1167,2.3,11.93
2022-02-12 19:08:51+00:00,158.45,2.3,11.93
2022-02-12 19:18:51+00:00,162.3,2.3,12.01
2022-02-12 19:28:51+00:00,164.75,2.4,12.01
2022-02-12 19:38:51+00:00,168.2167,2.4,12.01
2022-02-12 19:48:51+00:00,170.45,2.5,12.01
2022-02-12 19:58:51+00:00,170.0333,2.5,12.01
2022-02-12 20:08:51+00:00,170.9,2.5,12.01
2022-02-12 20:18:51+00:00,170.85,2.4,11.93
2022-02-12 20:28:51+00:00,172.6333,2.4,11.93
2022-02-12 20:38:51+00:00,173.9333,2.4,11.93
2022-02-12 20:48:51+00:00,175.75,2.4,11.93
2022-02-12 20:58:51+00:00,179.25,2.4,11.93
2022-02-12 21:08:51+00:00,181.0667,2.5,11.93
2022-02-12 21:18:51+00:00,183.3333,2.5,11.93
2022-02-12 21:28:51+00:00,185.1167,2.6,11.93
2022-02-12 21:38:51+00:00,185.7333,2.5,11.93
2022-02-12 21:48:51+00:00,188.2833,2.3,11.93
2022-02-12 21:58:51+00:00,190.4167,2.3,11.93
2022-02-12 22:08:51+00:00,186.8667,2.3,11.93
2022-02-12 22:18:51+00:00,189.5167,2.2,11.93
2022-02-12 22:28:51+00:00,190.9833,2.2,11.93
2022-02-12 22:38:51+00:00,186.9333,2.2,11.93
2022-02-12 22:48:51+00:00,184.35,2.2,11.93
2022-02-12 22:58:51+00:00,182.3,2.3,11.93
2022-02-12 23:08:51+00:00,181.1667,2.5,11.93
2022-02-12 23:18:51+00:00,178.2167,2.5,11.93
2022-02-12 23:28:51+00:00,176.0333,2.4,11.93
2022-02-12 23:38:51+00:00,175.3833,2.5,11.93
2022-02-12 23:48:51+00:00,173.7,2.6,11.93
2022-02-12 23:58:51+00:00,169.9667,2.7,11.93
