timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-16 00:08:51+00:00,224.6833,2.7,12.17
2021-03-16 00:18:51+00:00,229.3167,2.7,12.17
2021-03-16 00:28:51+00:00,231.3667,2.8,12.17
2021-03-16 00:38:51+00:00,234.25,2.7,12.17
2021-03-16 00:48:51+00:00,236.9167,2.7,12.17
2021-03-16 00:58:51+00:00,238.3833,2.6,12.17
2021-03-16 01:08:51+00:00,243.85,2.6,12.17
2021-03-16 01:18:51+00:00,244.8833,2.6,12.17
2021-03-16 01:28:51+00:00,248.6,2.7,12.17
2021-03-16 01:38:51+00:00,249.75,2.6,12.17
2021-03-16 01:48:51+00:00,251.65,2.6,12.17
2021-03-16 01:58:51+00:00,255.0333,2.6,12.17
2021-03-16 02:08:51+00:00,256.65,2.7,12.17
2021-03-16 02:18:51+00:00,256.5333,2.7,12.17
2021-03-16 02:28:51+00:00,257.4833,2.7,12.17
2021-03-16 02:38:51+00:00,257.2333,2.7,12.17
2021-03-16 02:48:51+00:00,254.65,2.7,12.17
2021-03-16 02:58:51+00:00,251.1833,2.7,12.17
2021-03-16 03:08:51+00:00,248.0,2.7,12.17
2021-03-16 03:18:51+00:00,245.1667,2.7,12.17
2021-03-16 03:28:51+00:00,238.6167,2.7,12.17
2021-03-16 03:38:51+00:00,233.2,2.7,12.17
2021-03-16 03:48:51+00:00,226.5667,2.7,12.17
2021-03-16 03:58:51+00:00,220.1667,2.7,12.17
2021-03-16 04:08:51+00:00,213.0833,2.6,12.17
2021-03-16 04:18:51+00:00,204.3167,2.6,12.09
2021-03-16 04:28:51+00:00,198.2167,2.7,12.09
2021-03-16 04:38:51+00:00,191.5,2.7,12.09
2021-03-16 04:48:51+00:00,184.0167,2.6,12.09
2021-03-16 04:58:51+00:00,174.9667,2.5,12.09
2021-03-16 05:08:51+00:00,167.1833,2.4,12.09
2021-03-16 05:18:51+00:00,159.4,2.4,12.09
2021-03-16 05:28:51+00:00,150.3167,2.3,12.09
2021-03-16 05:38:51+00:00,144.6667,2.3,12.09
2021-03-16 05:48:51+00:00,139.5833,2.2,12.09
2021-03-16 05:58:51+00:00,132.4167,2.2,12.09
2021-03-16 06:08:51+00:00,129.7333,2.1,12.09
2021-03-16 06:18:51+00:00,124.4333,2.0,12.09
2021-03-16 06:28:51+00:00,117.0667,2.0,12.09
2021-03-16 06:38:51+00:00,115.7833,2.0,12.09
2021-03-16 06:48:51+00:00,109.5667,2.0,12.09
2021-03-16 06:58:51+00:00,107.3833,2.0,12.09
2021-03-16 07:08:51+00:00,105.3167,1.9,12.09
2021-03-16 07:18:51+00:00,100.8667,2.0,12.09
2021-03-16 07:28:51+00:00,98.75,1.9,12.09
2021-03-16 07:38:51+00:00,97.3833,2.1,12.09
2021-03-16 07:48:51+00:00,95.3,2.1,12.09
2021-03-16 07:58:51+00:00,93.75,2.1,12.09
2021-03-16 08:08:51+00:00,91.1333,2.1,12.09
2021-03-16 08:18:51+00:00,90.0833,1.4,12.09
2021-03-16 08:28:51+00:00,89.0333,1.5,12.09
2021-03-16 08:38:51+00:00,89.15,1.4,12.09
2021-03-16 08:48:51+00:00,92.0333,1.3,12.09
2021-03-16 08:58:51+00:00,95.5167,1.7,12.09
2021-03-16 09:08:51+00:00,100.35,2.2,12.09
2021-03-16 09:18:51+00:00,103.2833,2.3,12.09
2021-03-16 09:28:51+00:00,107.4833,2.3,12.09
2021-03-16 09:38:51+00:00,111.45,2.2,12.09
2021-03-16 09:48:51+00:00,115.3667,2.2,12.09
2021-03-16 09:58:51+00:00,123.7833,2.2,12.09
2021-03-16 10:08:51+00:00,127.1167,2.2,12.09
2021-03-16 10:18:51+00:00,132.7667,2.2,12.09
2021-03-16 10:28:51+00:00,140.0,2.2,12.09
2021-03-16 10:38:51+00:00,144.15,2.1,12.09
2021-03-16 10:48:51+00:00,149.5667,2.2,12.09
2021-03-16 10:58:51+00:00,155.9,2.2,12.09
2021-03-16 11:08:51+00:00,160.4,2.4,12.09
2021-03-16 11:18:51+00:00,166.0667,2.5,12.25
2021-03-16 11:28:51+00:00,171.5833,2.5,12.25
2021-03-16 11:38:51+00:00,175.5167,2.5,12.25
2021-03-16 11:48:51+00:00,183.8667,2.5,12.25
2021-03-16 11:58:51+00:00,189.45,2.5,12.25
2021-03-16 12:08:51+00:00,195.7667,2.5,12.25
2021-03-16 12:18:51+00:00,200.4167,2.5,12.81
2021-03-16 12:28:51+00:00,203.6167,2.6,12.81
2021-03-16 12:38:51+00:00,210.4667,2.6,12.81
2021-03-16 12:48:51+00:00,216.3333,2.6,12.81
2021-03-16 12:58:51+00:00,220.05,2.6,12.81
2021-03-16 13:08:51+00:00,226.35,2.6,12.81
2021-03-16 13:18:51+00:00,231.5,2.6,12.89
2021-03-16 13:28:51+00:00,235.25,2.6,12.89
2021-03-16 13:38:51+00:00,240.0,2.6,12.89
2021-03-16 13:48:51+00:00,241.9167,2.6,12.89
2021-03-16 13:58:51+00:00,246.4667,2.6,12.89
2021-03-16 14:08:51+00:00,248.1833,2.5,12.89
2021-03-16 14:18:51+00:00,248.1,2.5,12.41
2021-03-16 14:28:51+00:00,248.9833,2.4,12.41
2021-03-16 14:38:51+00:00,250.0167,2.4,12.41
2021-03-16 14:48:51+00:00,252.05,2.4,12.41
2021-03-16 14:58:51+00:00,250.9333,2.4,12.41
2021-03-16 15:08:51+00:00,250.2833,2.4,12.41
2021-03-16 15:18:51+00:00,248.5667,2.4,12.57
2021-03-16 15:28:51+00:00,243.5,2.4,12.57
2021-03-16 15:38:51+00:00,238.7333,2.4,12.57
2021-03-16 15:48:51+00:00,234.4,2.4,12.57
2021-03-16 15:58:51+00:00,228.7833,2.4,12.57
2021-03-16 16:08:51+00:00,223.4,2.4,12.57
2021-03-16 16:18:51+00:00,215.3167,2.4,12.57
2021-03-16 16:28:51+00:00,208.6167,2.4,12.57
2021-03-16 16:38:51+00:00,201.8667,2.4,12.57
2021-03-16 16:48:51+00:00,190.8167,2.4,12.57
2021-03-16 16:58:51+00:00,182.5,2.4,12.57
2021-03-16 17:08:51+00:00,175.65,2.4,12.57
2021-03-16 17:18:51+00:00,167.9333,2.4,12.41
2021-03-16 17:28:51+00:00,160.45,2.4,12.41
2021-03-16 17:38:51+00:00,152.75,2.4,12.41
2021-03-16 17:48:51+00:00,147.3833,2.4,12.41
2021-03-16 17:58:51+00:00,142.0167,2.4,12.41
2021-03-16 18:08:51+00:00,132.0333,2.4,12.41
2021-03-16 18:18:51+00:00,127.0,2.4,12.41
2021-03-16 18:28:51+00:00,123.1833,2.4,12.41
2021-03-16 18:38:51+00:00,118.65,2.4,12.41
2021-03-16 18:48:51+00:00,114.6833,2.4,12.41
2021-03-16 18:58:51+00:00,110.0333,2.4,12.41
2021-03-16 19:08:51+00:00,107.2167,2.4,12.41
2021-03-16 19:18:51+00:00,102.6667,2.4,12.41
2021-03-16 19:28:51+00:00,97.7833,2.4,12.41
2021-03-16 19:38:51+00:00,94.45,2.4,12.41
2021-03-16 19:48:51+00:00,94.35,2.4,12.41
2021-03-16 19:58:51+00:00,93.0167,2.4,12.41
2021-03-16 20:08:51+00:00,90.45,2.4,12.41
2021-03-16 20:18:51+00:00,91.6667,2.4,12.33
2021-03-16 20:28:51+00:00,91.5167,2.4,12.33
2021-03-16 20:38:51+00:00,91.9667,2.4,12.33
2021-03-16 20:48:51+00:00,93.5167,2.4,12.33
2021-03-16 20:58:51+00:00,98.4,2.5,12.33
2021-03-16 21:08:51+00:00,102.1333,2.5,12.33
2021-03-16 21:18:51+00:00,107.5,2.5,12.25
2021-03-16 21:28:51+00:00,111.5167,2.4,12.25
2021-03-16 21:38:51+00:00,117.9833,2.4,12.25
2021-03-16 21:48:51+00:00,123.1167,2.3,12.25
2021-03-16 21:58:51+00:00,128.55,2.3,12.25
2021-03-16 22:08:51+00:00,134.9333,2.4,12.25
2021-03-16 22:18:51+00:00,141.3667,2.4,12.25
2021-03-16 22:28:51+00:00,148.5167,2.5,12.25
2021-03-16 22:38:51+00:00,153.2833,2.5,12.25
2021-03-16 22:48:51+00:00,159.7667,2.5,12.25
2021-03-16 22:58:51+00:00,165.7,2.5,12.25
2021-03-16 23:08:51+00:00,169.5,2.6,12.25
2021-03-16 23:18:51+00:00,173.6167,2.6,12.17
2021-03-16 23:28:51+00:00,178.1167,2.6,12.17
2021-03-16 23:38:51+00:00,183.85,2.4,12.17
2021-03-16 23:48:51+00:00,187.2167,2.2,12.17
2021-03-16 23:58:51+00:00,191.8,2.3,12.17
