timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-27 00:08:50+00:00,180.5667,9.2,12.73
2022-05-27 00:18:50+00:00,175.3167,9.4,12.73
2022-05-27 00:28:50+00:00,168.3333,9.1,12.73
2022-05-27 00:38:50+00:00,162.5,8.9,12.73
2022-05-27 00:48:50+00:00,156.9167,8.7,12.73
2022-05-27 00:58:50+00:00,151.3833,9.1,12.73
2022-05-27 01:08:50+00:00,146.4333,9.1,12.73
2022-05-27 01:18:50+00:00,141.9667,9.1,12.65
2022-05-27 01:28:50+00:00,136.5167,8.9,12.65
2022-05-27 01:38:50+00:00,132.6833,8.9,12.65
2022-05-27 01:48:50+00:00,128.6833,9.3,12.65
2022-05-27 01:58:50+00:00,124.4833,9.6,12.65
2022-05-27 02:08:50+00:00,118.8667,10.0,12.65
2022-05-27 02:18:50+00:00,115.1833,10.2,12.65
2022-05-27 02:28:50+00:00,110.4,10.3,12.65
2022-05-27 02:38:50+00:00,105.0667,10.4,12.65
2022-05-27 02:48:50+00:00,102.75,10.5,12.65
2022-05-27 02:58:50+00:00,98.4167,10.5,12.65
2022-05-27 03:08:50+00:00,95.6167,10.4,12.65
2022-05-27 03:18:51+00:00,94.0167,10.4,12.65
2022-05-27 03:28:51+00:00,91.1167,10.4,12.65
2022-05-27 03:38:51+00:00,88.0,10.4,12.65
2022-05-27 03:48:51+00:00,87.1667,10.4,12.65
2022-05-27 03:58:51+00:00,86.0333,10.4,12.65
2022-05-27 04:08:51+00:00,86.0,10.4,12.65
2022-05-27 04:18:51+00:00,87.6,10.4,12.65
2022-05-27 04:28:51+00:00,88.0,10.4,12.65
2022-05-27 04:38:51+00:00,91.0,10.4,12.65
2022-05-27 04:48:51+00:00,92.0,10.4,12.65
2022-05-27 04:58:51+00:00,93.15,10.4,12.65
2022-05-27 05:08:51+00:00,95.55,10.4,12.65
2022-05-27 05:18:51+00:00,98.1167,10.4,12.65
2022-05-27 05:28:51+00:00,100.6833,10.3,12.65
2022-05-27 05:38:51+00:00,103.4333,10.2,12.65
2022-05-27 05:48:51+00:00,106.0,10.2,12.65
2022-05-27 05:58:51+00:00,108.6,10.2,12.65
2022-05-27 06:08:51+00:00,112.3667,10.1,12.65
2022-05-27 06:18:50+00:00,114.0,10.2,12.57
2022-05-27 06:28:50+00:00,118.8833,10.2,12.57
2022-05-27 06:38:50+00:00,123.0,10.2,12.57
2022-05-27 06:48:50+00:00,126.2667,10.2,12.57
2022-05-27 06:58:50+00:00,131.45,10.2,12.57
2022-05-27 07:08:50+00:00,136.1333,10.2,12.57
2022-05-27 07:18:50+00:00,140.55,10.1,12.57
2022-05-27 07:28:50+00:00,146.1,10.1,12.57
2022-05-27 07:38:50+00:00,151.3833,10.1,12.57
2022-05-27 07:48:50+00:00,157.1667,10.1,12.57
2022-05-27 07:58:50+00:00,162.35,10.1,12.57
2022-05-27 08:08:50+00:00,166.2833,10.1,12.57
2022-05-27 08:18:51+00:00,172.4167,10.1,12.57
2022-05-27 08:28:51+00:00,178.4667,10.1,12.57
2022-05-27 08:38:51+00:00,183.9667,10.2,12.57
2022-05-27 08:48:51+00:00,187.5667,10.1,12.57
2022-05-27 08:58:51+00:00,191.5167,10.2,12.57
2022-05-27 09:08:51+00:00,197.0167,10.1,12.57
2022-05-27 09:18:51+00:00,197.0,10.1,12.57
2022-05-27 09:28:51+00:00,198.4333,10.1,12.57
2022-05-27 09:38:51+00:00,202.0,10.1,12.57
2022-05-27 09:48:51+00:00,202.05,10.1,12.57
2022-05-27 09:58:51+00:00,203.5333,10.1,12.57
2022-05-27 10:08:51+00:00,202.5667,10.1,12.57
2022-05-27 10:18:50+00:00,202.0,10.1,12.65
2022-05-27 10:28:50+00:00,203.0,10.1,12.65
2022-05-27 10:38:50+00:00,201.4833,10.1,12.65
2022-05-27 10:48:50+00:00,201.0,10.1,12.65
2022-05-27 10:58:50+00:00,201.0,10.2,12.65
2022-05-27 11:08:50+00:00,200.0,10.2,12.65
2022-05-27 11:18:50+00:00,200.6,10.2,13.05
2022-05-27 11:28:50+00:00,196.5333,10.2,13.05
2022-05-27 11:38:50+00:00,194.0,10.2,13.05
2022-05-27 11:48:50+00:00,192.6167,10.2,13.05
2022-05-27 11:58:50+00:00,187.15,10.2,13.05
2022-05-27 12:08:50+00:00,182.8833,10.2,13.05
2022-05-27 12:18:50+00:00,177.4667,10.1,13.29
2022-05-27 12:28:50+00:00,171.3333,10.1,13.29
2022-05-27 12:38:50+00:00,165.2667,10.2,13.29
2022-05-27 12:48:50+00:00,156.95,10.2,13.29
2022-05-27 12:58:50+00:00,150.1167,10.2,13.29
2022-05-27 13:08:50+00:00,144.0,10.2,13.29
2022-05-27 13:18:50+00:00,136.4667,10.2,13.68
2022-05-27 13:28:50+00:00,132.0,10.2,13.68
2022-05-27 13:38:50+00:00,124.9333,10.2,13.68
2022-05-27 13:48:50+00:00,120.0,10.2,13.68
2022-05-27 13:58:50+00:00,116.3667,10.3,13.68
2022-05-27 14:08:50+00:00,109.4833,10.3,13.68
2022-05-27 14:18:51+00:00,106.1833,10.3,13.68
2022-05-27 14:28:51+00:00,102.4167,10.3,13.68
2022-05-27 14:38:51+00:00,96.5167,10.3,13.68
2022-05-27 14:48:51+00:00,92.65,10.3,13.68
2022-05-27 14:58:51+00:00,88.9167,10.4,13.68
2022-05-27 15:08:51+00:00,87.0,10.4,13.68
2022-05-27 15:18:50+00:00,85.5,10.4,13.6
2022-05-27 15:28:50+00:00,82.2333,10.4,13.6
2022-05-27 15:38:50+00:00,81.0,10.4,13.6
2022-05-27 15:48:50+00:00,79.0,10.4,13.6
2022-05-27 15:58:50+00:00,77.0,10.4,13.6
2022-05-27 16:08:50+00:00,75.7833,10.4,13.6
2022-05-27 16:18:51+00:00,75.0,10.4,13.6
2022-05-27 16:28:51+00:00,77.1833,10.4,13.6
2022-05-27 16:38:51+00:00,78.2333,10.4,13.6
2022-05-27 16:48:51+00:00,80.05,10.4,13.6
2022-05-27 16:58:51+00:00,83.5,10.4,13.6
2022-05-27 17:08:51+00:00,84.7333,10.3,13.6
2022-05-27 17:18:50+00:00,88.3167,10.3,13.44
2022-05-27 17:28:50+00:00,89.0333,10.3,13.44
2022-05-27 17:38:50+00:00,91.2833,10.3,13.44
2022-05-27 17:48:50+00:00,97.2667,10.3,13.44
2022-05-27 17:58:50+00:00,100.25,10.3,13.44
2022-05-27 18:08:50+00:00,104.6,10.2,13.44
2022-05-27 18:18:50+00:00,110.45,10.2,13.44
2022-05-27 18:28:50+00:00,115.8167,10.2,13.44
2022-05-27 18:38:50+00:00,122.1,10.2,13.44
2022-05-27 18:48:50+00:00,125.6333,10.2,13.44
2022-05-27 18:58:50+00:00,129.4833,10.2,13.44
2022-05-27 19:08:50+00:00,136.0333,10.2,13.44
2022-05-27 19:18:50+00:00,141.3,10.2,13.37
2022-05-27 19:28:50+00:00,145.8333,10.2,13.37
2022-05-27 19:38:50+00:00,151.8333,10.2,13.37
2022-05-27 19:48:50+00:00,156.5833,10.2,13.37
2022-05-27 19:58:50+00:00,162.2833,10.2,13.37
2022-05-27 20:08:50+00:00,168.0167,10.2,13.37
2022-05-27 20:18:50+00:00,173.6833,10.2,13.29
2022-05-27 20:28:50+00:00,179.5167,10.2,13.29
2022-05-27 20:38:50+00:00,189.2,10.2,13.29
2022-05-27 20:48:50+00:00,191.0833,10.1,13.29
2022-05-27 20:58:50+00:00,195.5333,10.1,13.29
2022-05-27 21:08:50+00:00,200.75,10.1,13.29
2022-05-27 21:18:50+00:00,204.1,10.1,13.13
2022-05-27 21:28:50+00:00,208.0333,10.1,13.13
2022-05-27 21:38:50+00:00,211.4,10.1,13.13
2022-05-27 21:48:50+00:00,214.9667,10.1,13.13
2022-05-27 21:58:50+00:00,218.8,10.1,13.13
2022-05-27 22:08:50+00:00,221.7167,10.1,13.13
2022-05-27 22:18:50+00:00,223.0,10.1,12.97
2022-05-27 22:28:50+00:00,224.1333,10.2,12.97
2022-05-27 22:38:50+00:00,225.0,10.2,12.97
2022-05-27 22:48:50+00:00,226.0,10.3,12.97
2022-05-27 22:58:50+00:00,225.5667,10.3,12.97
2022-05-27 23:08:50+00:00,225.5333,10.3,12.97
2022-05-27 23:18:50+00:00,224.0,10.3,12.73
2022-05-27 23:28:50+00:00,222.0167,10.3,12.73
2022-05-27 23:38:50+00:00,221.0,10.3,12.73
2022-05-27 23:48:50+00:00,217.6667,10.3,12.73
2022-05-27 23:58:50+00:00,212.75,10.3,12.73
