timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-21 00:08:50+00:00,83.0,10.3,12.73
2021-05-21 00:18:51+00:00,83.0,10.3,12.73
2021-05-21 00:28:51+00:00,82.0333,10.2,12.73
2021-05-21 00:38:51+00:00,81.3667,10.2,12.73
2021-05-21 00:48:51+00:00,82.7,10.2,12.73
2021-05-21 00:58:51+00:00,82.4833,10.2,12.73
2021-05-21 01:08:51+00:00,82.05,10.2,12.73
2021-05-21 01:18:51+00:00,84.6,10.1,12.65
2021-05-21 01:28:51+00:00,84.2833,10.1,12.65
2021-05-21 01:38:51+00:00,85.0,10.1,12.65
2021-05-21 01:48:51+00:00,86.0,10.1,12.65
2021-05-21 01:58:51+00:00,88.9333,10.1,12.65
2021-05-21 02:08:51+00:00,91.3333,10.1,12.65
2021-05-21 02:18:51+00:00,93.0,10.0,12.65
2021-05-21 02:28:51+00:00,95.75,10.0,12.65
2021-05-21 02:38:51+00:00,97.9833,10.0,12.65
2021-05-21 02:48:51+00:00,100.3,10.0,12.65
2021-05-21 02:58:51+00:00,103.1833,10.0,12.65
2021-05-21 03:08:51+00:00,106.05,10.0,12.65
2021-05-21 03:18:50+00:00,108.75,10.0,12.65
2021-05-21 03:28:50+00:00,111.8833,9.9,12.65
2021-05-21 03:38:50+00:00,115.0,9.9,12.65
2021-05-21 03:48:50+00:00,116.5167,9.9,12.65
2021-05-21 03:58:50+00:00,120.8167,9.9,12.65
2021-05-21 04:08:50+00:00,125.75,9.7,12.65
2021-05-21 04:18:51+00:00,128.9667,9.5,12.65
2021-05-21 04:28:51+00:00,134.25,9.5,12.65
2021-05-21 04:38:51+00:00,139.1,9.4,12.65
2021-05-21 04:48:51+00:00,143.1833,9.3,12.65
2021-05-21 04:58:51+00:00,148.1,9.2,12.65
2021-05-21 05:08:51+00:00,151.3667,8.9,12.65
2021-05-21 05:18:50+00:00,154.2167,8.6,12.65
2021-05-21 05:28:50+00:00,158.2,8.8,12.65
2021-05-21 05:38:50+00:00,160.0,8.9,12.65
2021-05-21 05:48:50+00:00,162.2167,9.0,12.65
2021-05-21 05:58:50+00:00,166.3,9.2,12.65
2021-05-21 06:08:50+00:00,170.25,9.0,12.65
2021-05-21 06:18:50+00:00,172.9833,8.9,12.57
2021-05-21 06:28:50+00:00,174.0,8.8,12.57
2021-05-21 06:38:50+00:00,177.8833,8.8,12.57
2021-05-21 06:48:50+00:00,181.0,8.8,12.57
2021-05-21 06:58:50+00:00,181.1833,8.7,12.57
2021-05-21 07:08:50+00:00,184.0667,8.8,12.57
2021-05-21 07:18:51+00:00,186.0,8.9,12.57
2021-05-21 07:28:51+00:00,187.0,8.8,12.57
2021-05-21 07:38:51+00:00,188.0,8.9,12.57
2021-05-21 07:48:51+00:00,188.0,8.9,12.57
2021-05-21 07:58:51+00:00,187.0167,8.9,12.57
2021-05-21 08:08:51+00:00,187.9167,8.9,12.57
2021-05-21 08:18:51+00:00,185.05,8.9,12.57
2021-05-21 08:28:51+00:00,183.0,9.0,12.57
2021-05-21 08:38:51+00:00,181.65,9.0,12.57
2021-05-21 08:48:51+00:00,179.0,9.1,12.57
2021-05-21 08:58:51+00:00,177.7,9.1,12.57
2021-05-21 09:08:51+00:00,173.3667,9.1,12.57
2021-05-21 09:18:50+00:00,168.95,9.2,12.57
2021-05-21 09:28:50+00:00,165.9833,9.2,12.57
2021-05-21 09:38:50+00:00,161.4333,9.2,12.57
2021-05-21 09:48:50+00:00,156.0,9.2,12.57
2021-05-21 09:58:50+00:00,151.8167,9.2,12.57
2021-05-21 10:08:50+00:00,146.1333,9.2,12.57
2021-05-21 10:18:50+00:00,140.1667,9.3,12.81
2021-05-21 10:28:50+00:00,135.8333,9.3,12.81
2021-05-21 10:38:50+00:00,129.3333,9.3,12.81
2021-05-21 10:48:50+00:00,126.0,9.3,12.81
2021-05-21 10:58:50+00:00,122.35,9.2,12.81
2021-05-21 11:08:50+00:00,116.2833,9.2,12.81
2021-05-21 11:18:51+00:00,114.0,9.1,13.53
2021-05-21 11:28:51+00:00,110.2167,9.1,13.53
2021-05-21 11:38:51+00:00,106.15,9.2,13.53
2021-05-21 11:48:51+00:00,104.8333,9.3,13.53
2021-05-21 11:58:51+00:00,100.2,9.4,13.53
2021-05-21 12:08:51+00:00,97.4667,9.5,13.53
2021-05-21 12:18:50+00:00,94.15,9.6,13.6
2021-05-21 12:28:50+00:00,89.0667,9.7,13.6
2021-05-21 12:38:50+00:00,88.0,9.7,13.6
2021-05-21 12:48:50+00:00,84.8667,9.7,13.6
2021-05-21 12:58:50+00:00,83.0,9.6,13.6
2021-05-21 13:08:50+00:00,82.5,9.5,13.6
2021-05-21 13:18:50+00:00,81.0,9.4,13.53
2021-05-21 13:28:50+00:00,81.8833,9.3,13.53
2021-05-21 13:38:50+00:00,82.0,9.1,13.53
2021-05-21 13:48:50+00:00,82.0167,8.9,13.53
2021-05-21 13:58:50+00:00,84.0,8.8,13.53
2021-05-21 14:08:50+00:00,83.0,8.6,13.53
2021-05-21 14:18:51+00:00,84.0,8.6,13.6
2021-05-21 14:28:51+00:00,84.0,8.6,13.6
2021-05-21 14:38:51+00:00,84.9667,8.5,13.6
2021-05-21 14:48:51+00:00,86.2,8.4,13.6
2021-05-21 14:58:51+00:00,88.0,8.5,13.6
2021-05-21 15:08:51+00:00,90.8333,8.4,13.6
2021-05-21 15:18:51+00:00,92.2833,8.4,13.53
2021-05-21 15:28:51+00:00,93.3333,8.2,13.53
2021-05-21 15:38:51+00:00,97.0333,7.7,13.53
2021-05-21 15:48:51+00:00,100.7333,7.4,13.53
2021-05-21 15:58:51+00:00,104.9833,7.3,13.53
2021-05-21 16:08:51+00:00,108.8167,7.6,13.53
2021-05-21 16:18:51+00:00,113.0833,7.9,13.44
2021-05-21 16:28:51+00:00,120.1667,8.0,13.44
2021-05-21 16:38:51+00:00,124.65,8.0,13.44
2021-05-21 16:48:51+00:00,127.5333,8.1,13.44
2021-05-21 16:58:51+00:00,133.75,8.2,13.44
2021-05-21 17:08:51+00:00,138.8833,8.2,13.44
2021-05-21 17:18:51+00:00,142.7667,8.2,13.29
2021-05-21 17:28:51+00:00,146.8667,8.3,13.29
2021-05-21 17:38:51+00:00,151.65,8.4,13.29
2021-05-21 17:48:51+00:00,156.5167,8.4,13.29
2021-05-21 17:58:51+00:00,160.9,8.4,13.29
2021-05-21 18:08:51+00:00,164.0167,8.3,13.29
2021-05-21 18:18:51+00:00,167.3667,8.4,13.76
2021-05-21 18:28:51+00:00,171.8667,8.4,13.76
2021-05-21 18:38:51+00:00,175.25,8.4,13.76
2021-05-21 18:48:51+00:00,178.0833,8.4,13.76
2021-05-21 18:58:51+00:00,181.4167,8.5,13.76
2021-05-21 19:08:51+00:00,185.1,8.5,13.76
2021-05-21 19:18:51+00:00,187.7667,8.5,13.53
2021-05-21 19:28:51+00:00,190.1167,8.5,13.53
2021-05-21 19:38:51+00:00,191.5333,8.6,13.53
2021-05-21 19:48:51+00:00,191.85,8.5,13.53
2021-05-21 19:58:51+00:00,192.4,8.5,13.53
2021-05-21 20:08:51+00:00,192.05,8.5,13.53
2021-05-21 20:18:51+00:00,191.3667,8.6,13.21
2021-05-21 20:28:51+00:00,190.6333,8.6,13.21
2021-05-21 20:38:51+00:00,190.0,8.8,13.21
2021-05-21 20:48:51+00:00,188.9833,8.9,13.21
2021-05-21 20:58:51+00:00,186.0167,9.0,13.21
2021-05-21 21:08:51+00:00,182.4,9.0,13.21
2021-05-21 21:18:51+00:00,179.1167,9.1,13.13
2021-05-21 21:28:51+00:00,174.8667,9.2,13.13
2021-05-21 21:38:51+00:00,169.8333,9.2,13.13
2021-05-21 21:48:51+00:00,165.2,9.2,13.13
2021-05-21 21:58:51+00:00,161.6167,9.3,13.13
2021-05-21 22:08:51+00:00,156.8167,9.4,13.13
2021-05-21 22:18:51+00:00,152.0,9.6,12.97
2021-05-21 22:28:51+00:00,148.85,9.8,12.97
2021-05-21 22:38:51+00:00,143.8833,9.8,12.97
2021-05-21 22:48:51+00:00,138.7167,9.9,12.97
2021-05-21 22:58:51+00:00,134.6333,9.8,12.97
2021-05-21 23:08:51+00:00,128.9333,9.8,12.97
2021-05-21 23:18:51+00:00,124.5833,9.9,12.81
2021-05-21 23:28:51+00:00,120.7333,10.2,12.81
2021-05-21 23:38:51+00:00,116.8833,10.4,12.81
2021-05-21 23:48:51+00:00,114.0333,10.5,12.81
2021-05-21 23:58:51+00:00,111.2667,10.5,12.81
