timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-24 00:08:50+00:00,255.7333,3.4,12.49
2024-04-24 00:18:50+00:00,258.6167,3.4,12.49
2024-04-24 00:28:50+00:00,259.0,3.6,12.49
2024-04-24 00:38:50+00:00,260.85,3.8,12.49
2024-04-24 00:48:50+00:00,259.9167,3.9,12.49
2024-04-24 00:58:50+00:00,256.1833,3.9,12.49
2024-04-24 01:08:50+00:00,250.8167,4.0,12.49
2024-04-24 01:18:50+00:00,248.7667,3.9,12.49
2024-04-24 01:28:50+00:00,244.4833,3.7,12.49
2024-04-24 01:38:50+00:00,237.85,3.7,12.49
2024-04-24 01:48:50+00:00,235.1,3.7,12.49
2024-04-24 01:58:50+00:00,232.85,3.8,12.49
2024-04-24 02:08:50+00:00,227.8,3.8,12.49
2024-04-24 02:18:51+00:00,222.6,4.0,12.41
2024-04-24 02:28:51+00:00,215.5667,4.1,12.41
2024-04-24 02:38:51+00:00,208.9,4.1,12.41
2024-04-24 02:48:51+00:00,203.3167,4.1,12.41
2024-04-24 02:58:51+00:00,193.8,4.0,12.41
2024-04-24 03:08:51+00:00,187.5,4.0,12.41
2024-04-24 03:18:50+00:00,181.8333,4.2,12.41
2024-04-24 03:28:50+00:00,175.6833,4.2,12.41
2024-04-24 03:38:50+00:00,169.2667,4.5,12.41
2024-04-24 03:48:50+00:00,160.9667,4.4,12.41
2024-04-24 03:58:50+00:00,155.55,4.3,12.41
2024-04-24 04:08:50+00:00,148.1667,4.3,12.41
2024-04-24 04:18:50+00:00,139.6,4.2,12.41
2024-04-24 04:28:50+00:00,132.6,4.2,12.41
2024-04-24 04:38:50+00:00,129.5,4.6,12.41
2024-04-24 04:48:50+00:00,125.8167,4.6,12.41
2024-04-24 04:58:50+00:00,122.8,4.1,12.41
2024-04-24 05:08:50+00:00,120.3667,4.3,12.41
2024-04-24 05:18:50+00:00,119.0,4.4,12.41
2024-04-24 05:28:50+00:00,116.7667,4.3,12.41
2024-04-24 05:38:50+00:00,115.1167,4.1,12.41
2024-04-24 05:48:50+00:00,111.1,4.2,12.41
2024-04-24 05:58:50+00:00,108.2333,4.5,12.41
2024-04-24 06:08:50+00:00,108.6333,4.4,12.41
2024-04-24 06:18:50+00:00,103.6833,4.4,12.41
2024-04-24 06:28:50+00:00,99.85,4.5,12.41
2024-04-24 06:38:50+00:00,101.0167,4.4,12.41
2024-04-24 06:48:50+00:00,100.0,4.6,12.41
2024-04-24 06:58:50+00:00,99.8,4.7,12.41
2024-04-24 07:08:50+00:00,102.5833,4.6,12.41
2024-04-24 07:18:50+00:00,105.3,4.6,12.41
2024-04-24 07:28:50+00:00,111.2333,4.7,12.41
2024-04-24 07:38:50+00:00,114.2667,4.5,12.41
2024-04-24 07:48:50+00:00,117.55,4.5,12.41
2024-04-24 07:58:50+00:00,122.75,4.5,12.41
2024-04-24 08:08:50+00:00,127.4667,4.4,12.41
2024-04-24 08:18:50+00:00,130.4667,4.5,12.41
2024-04-24 08:28:50+00:00,134.6667,4.5,12.41
2024-04-24 08:38:50+00:00,140.0,4.5,12.41
2024-04-24 08:48:50+00:00,144.7333,4.4,12.41
2024-04-24 08:58:50+00:00,149.7667,4.4,12.41
2024-04-24 09:08:50+00:00,153.3667,4.4,12.41
2024-04-24 09:18:50+00:00,160.5667,4.4,12.41
2024-04-24 09:28:50+00:00,167.6,4.3,12.41
2024-04-24 09:38:50+00:00,175.8667,4.3,12.41
2024-04-24 09:48:50+00:00,182.7833,4.2,12.41
2024-04-24 09:58:50+00:00,189.5833,4.2,12.41
2024-04-24 10:08:50+00:00,195.8333,4.1,12.41
2024-04-24 10:18:50+00:00,200.5167,4.1,12.41
2024-04-24 10:28:50+00:00,203.3833,4.1,12.41
2024-04-24 10:38:50+00:00,206.5833,3.5,12.41
2024-04-24 10:48:50+00:00,211.3667,3.6,12.41
2024-04-24 10:58:50+00:00,214.6833,3.6,12.41
2024-04-24 11:08:50+00:00,215.1667,3.5,12.41
2024-04-24 11:18:50+00:00,220.55,3.5,12.41
2024-04-24 11:28:50+00:00,226.0,3.5,12.41
2024-04-24 11:38:50+00:00,226.8333,3.4,12.41
2024-04-24 11:48:50+00:00,232.4333,3.4,12.41
2024-04-24 11:58:50+00:00,237.0,3.4,12.41
2024-04-24 12:08:50+00:00,238.8167,3.4,12.41
2024-04-24 12:18:51+00:00,244.7667,3.4,12.49
2024-04-24 12:28:51+00:00,247.0,3.4,12.49
2024-04-24 12:38:51+00:00,248.5833,3.4,12.49
2024-04-24 12:48:51+00:00,251.8167,3.3,12.49
2024-04-24 12:58:51+00:00,252.0667,3.2,12.49
2024-04-24 13:08:51+00:00,248.3333,3.3,12.49
2024-04-24 13:18:50+00:00,249.85,3.4,12.49
2024-04-24 13:28:50+00:00,254.0667,3.4,12.49
2024-04-24 13:38:50+00:00,249.9,3.5,12.49
2024-04-24 13:48:50+00:00,247.9833,3.4,12.49
2024-04-24 13:58:50+00:00,247.0,4.0,12.49
2024-04-24 14:08:50+00:00,241.0833,4.0,12.49
2024-04-24 14:18:50+00:00,234.7333,4.1,12.49
2024-04-24 14:28:50+00:00,230.9167,4.1,12.49
2024-04-24 14:38:50+00:00,220.65,4.1,12.49
2024-04-24 14:48:50+00:00,218.4333,4.2,12.49
2024-04-24 14:58:50+00:00,213.3833,4.2,12.49
2024-04-24 15:08:50+00:00,202.7833,4.2,12.49
2024-04-24 15:18:50+00:00,196.0667,4.3,12.49
2024-04-24 15:28:50+00:00,189.7333,4.2,12.49
2024-04-24 15:38:50+00:00,180.6667,4.3,12.49
2024-04-24 15:48:50+00:00,169.8,4.3,12.49
2024-04-24 15:58:50+00:00,158.8667,4.2,12.49
2024-04-24 16:08:50+00:00,151.7167,4.1,12.49
2024-04-24 16:18:50+00:00,145.0,4.2,12.57
2024-04-24 16:28:50+00:00,136.4333,4.4,12.57
2024-04-24 16:38:50+00:00,132.15,4.4,12.57
2024-04-24 16:48:50+00:00,128.7833,4.3,12.57
2024-04-24 16:58:50+00:00,123.9833,4.5,12.57
2024-04-24 17:08:50+00:00,121.45,4.5,12.57
2024-04-24 17:18:50+00:00,115.15,4.4,12.57
2024-04-24 17:28:50+00:00,114.0667,4.4,12.57
2024-04-24 17:38:50+00:00,112.9833,4.4,12.57
2024-04-24 17:48:50+00:00,110.4167,4.4,12.57
2024-04-24 17:58:50+00:00,106.6333,4.5,12.57
2024-04-24 18:08:50+00:00,106.6,4.5,12.57
2024-04-24 18:18:50+00:00,105.9167,4.4,12.49
2024-04-24 18:28:50+00:00,104.1333,4.6,12.49
2024-04-24 18:38:50+00:00,106.0167,4.6,12.49
2024-04-24 18:48:50+00:00,105.4,4.6,12.49
2024-04-24 18:58:50+00:00,106.75,4.5,12.49
2024-04-24 19:08:50+00:00,106.5,4.5,12.49
2024-04-24 19:18:50+00:00,110.2,4.5,12.41
2024-04-24 19:28:50+00:00,106.65,4.6,12.41
2024-04-24 19:38:50+00:00,112.2,4.6,12.41
2024-04-24 19:48:50+00:00,114.25,4.6,12.41
2024-04-24 19:58:50+00:00,117.9667,4.6,12.41
2024-04-24 20:08:50+00:00,125.0,4.6,12.41
2024-04-24 20:18:50+00:00,130.5167,4.6,12.41
2024-04-24 20:28:50+00:00,137.4667,4.6,12.41
2024-04-24 20:38:50+00:00,144.1833,4.5,12.41
2024-04-24 20:48:50+00:00,150.6167,4.5,12.41
2024-04-24 20:58:50+00:00,156.8167,4.5,12.41
2024-04-24 21:08:50+00:00,166.8167,4.4,12.41
2024-04-24 21:18:50+00:00,173.3,4.4,12.41
2024-04-24 21:28:50+00:00,181.4833,4.5,12.41
2024-04-24 21:38:50+00:00,189.7333,4.5,12.41
2024-04-24 21:48:50+00:00,194.9167,4.5,12.41
2024-04-24 21:58:50+00:00,199.9,4.5,12.41
2024-04-24 22:08:50+00:00,204.45,4.5,12.41
2024-04-24 22:18:50+00:00,208.05,4.5,12.41
2024-04-24 22:28:50+00:00,213.5667,4.4,12.41
2024-04-24 22:38:50+00:00,219.3,4.4,12.41
2024-04-24 22:48:50+00:00,223.6667,4.3,12.41
2024-04-24 22:58:50+00:00,228.7333,4.1,12.41
2024-04-24 23:08:50+00:00,232.5667,4.1,12.41
2024-04-24 23:18:50+00:00,237.6833,4.1,12.41
2024-04-24 23:28:50+00:00,241.1667,4.0,12.41
2024-04-24 23:38:50+00:00,243.9167,4.0,12.41
2024-04-24 23:48:50+00:00,249.7667,3.9,12.41
2024-04-24 23:58:50+00:00,254.5,3.8,12.41
