timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-07 00:08:50+00:00,238.2833,12.4,12.49
2022-11-07 00:18:50+00:00,232.1667,12.4,12.49
2022-11-07 00:28:50+00:00,226.15,12.4,12.49
2022-11-07 00:38:50+00:00,220.4333,12.4,12.49
2022-11-07 00:48:50+00:00,213.9667,12.4,12.49
2022-11-07 00:58:50+00:00,208.0667,12.4,12.49
2022-11-07 01:08:50+00:00,198.2833,12.3,12.49
2022-11-07 01:18:50+00:00,190.1667,12.2,12.49
2022-11-07 01:28:50+00:00,180.6333,12.2,12.49
2022-11-07 01:38:50+00:00,167.85,12.2,12.49
2022-11-07 01:48:50+00:00,158.4667,12.1,12.49
2022-11-07 01:58:50+00:00,148.0833,12.1,12.49
2022-11-07 02:08:50+00:00,139.8667,12.1,12.49
2022-11-07 02:18:50+00:00,131.65,12.1,12.49
2022-11-07 02:28:50+00:00,124.2667,12.1,12.49
2022-11-07 02:38:50+00:00,117.7833,12.0,12.49
2022-11-07 02:48:50+00:00,110.5667,12.0,12.49
2022-11-07 02:58:50+00:00,103.55,12.0,12.49
2022-11-07 03:08:50+00:00,100.2167,12.0,12.49
2022-11-07 03:18:50+00:00,94.9667,12.0,12.49
2022-11-07 03:28:50+00:00,90.6333,12.0,12.49
2022-11-07 03:38:50+00:00,87.3,12.0,12.49
2022-11-07 03:48:50+00:00,83.5333,12.0,12.49
2022-11-07 03:58:50+00:00,80.35,12.0,12.49
2022-11-07 04:08:50+00:00,75.9,12.0,12.49
2022-11-07 04:18:50+00:00,73.0833,12.1,12.49
2022-11-07 04:28:50+00:00,71.0167,12.1,12.49
2022-11-07 04:38:50+00:00,69.1833,12.1,12.49
2022-11-07 04:48:50+00:00,68.4833,12.1,12.49
2022-11-07 04:58:50+00:00,67.5667,12.1,12.49
2022-11-07 05:08:50+00:00,70.5,12.1,12.49
2022-11-07 05:18:50+00:00,70.9667,12.1,12.49
2022-11-07 05:28:50+00:00,70.9,12.1,12.49
2022-11-07 05:38:50+00:00,73.7667,12.1,12.49
2022-11-07 05:48:50+00:00,76.2667,12.1,12.49
2022-11-07 05:58:50+00:00,78.05,12.1,12.49
2022-11-07 06:08:50+00:00,80.7833,12.1,12.49
2022-11-07 06:18:50+00:00,83.7,12.1,12.49
2022-11-07 06:28:50+00:00,87.3333,12.1,12.49
2022-11-07 06:38:50+00:00,89.7,12.1,12.49
2022-11-07 06:48:50+00:00,93.5833,12.1,12.49
2022-11-07 06:58:50+00:00,97.1833,12.1,12.49
2022-11-07 07:08:50+00:00,101.95,12.1,12.49
2022-11-07 07:18:50+00:00,108.15,12.1,12.49
2022-11-07 07:28:50+00:00,114.5,12.1,12.49
2022-11-07 07:38:50+00:00,121.7833,12.1,12.49
2022-11-07 07:48:50+00:00,129.3333,12.1,12.49
2022-11-07 07:58:50+00:00,135.1833,12.2,12.49
2022-11-07 08:08:50+00:00,142.7333,12.1,12.49
2022-11-07 08:18:50+00:00,148.3667,12.2,12.49
2022-11-07 08:28:50+00:00,152.7,12.2,12.49
2022-11-07 08:38:50+00:00,159.85,12.2,12.49
2022-11-07 08:48:50+00:00,165.6667,12.2,12.49
2022-11-07 08:58:50+00:00,170.2,12.2,12.49
2022-11-07 09:08:50+00:00,178.4167,12.2,12.49
2022-11-07 09:18:51+00:00,184.6,12.2,12.49
2022-11-07 09:28:51+00:00,192.5167,12.2,12.49
2022-11-07 09:38:51+00:00,199.0667,12.2,12.49
2022-11-07 09:48:51+00:00,203.6333,12.2,12.49
2022-11-07 09:58:51+00:00,210.0333,12.2,12.49
2022-11-07 10:08:51+00:00,219.5833,12.2,12.49
2022-11-07 10:18:50+00:00,223.0167,12.2,12.49
2022-11-07 10:28:50+00:00,227.6667,12.3,12.49
2022-11-07 10:38:50+00:00,233.2,12.3,12.49
2022-11-07 10:48:50+00:00,237.4333,12.3,12.49
2022-11-07 10:58:50+00:00,240.3333,12.3,12.49
2022-11-07 11:08:50+00:00,242.4167,12.3,12.49
2022-11-07 11:18:51+00:00,243.0167,12.3,12.49
2022-11-07 11:28:51+00:00,246.0167,12.3,12.49
2022-11-07 11:38:51+00:00,245.4167,12.3,12.49
2022-11-07 11:48:51+00:00,243.0833,12.3,12.49
2022-11-07 11:58:51+00:00,243.7667,12.3,12.49
2022-11-07 12:08:51+00:00,243.3667,12.3,12.49
2022-11-07 12:18:50+00:00,240.55,12.3,12.49
2022-11-07 12:28:50+00:00,239.2333,12.3,12.49
2022-11-07 12:38:50+00:00,233.6,12.3,12.49
2022-11-07 12:48:50+00:00,228.9,12.3,12.49
2022-11-07 12:58:50+00:00,226.25,12.3,12.49
2022-11-07 13:08:50+00:00,217.1333,12.3,12.49
2022-11-07 13:18:50+00:00,212.75,12.3,12.49
2022-11-07 13:28:50+00:00,205.9333,12.3,12.49
2022-11-07 13:38:50+00:00,196.9333,12.3,12.49
2022-11-07 13:48:50+00:00,191.35,12.3,12.49
2022-11-07 13:58:50+00:00,183.6833,12.3,12.49
2022-11-07 14:08:50+00:00,170.4667,12.3,12.49
2022-11-07 14:18:50+00:00,164.2833,12.3,12.57
2022-11-07 14:28:50+00:00,158.5833,12.3,12.57
2022-11-07 14:38:50+00:00,148.75,12.3,12.57
2022-11-07 14:48:50+00:00,139.5833,12.3,12.57
2022-11-07 14:58:50+00:00,135.8,12.3,12.57
2022-11-07 15:08:50+00:00,127.9333,12.3,12.57
2022-11-07 15:18:50+00:00,123.1333,12.3,13.05
2022-11-07 15:28:50+00:00,114.65,12.3,13.05
2022-11-07 15:38:50+00:00,108.6833,12.3,13.05
2022-11-07 15:48:50+00:00,107.05,12.3,13.05
2022-11-07 15:58:50+00:00,102.6167,12.3,13.05
2022-11-07 16:08:50+00:00,94.6833,12.3,13.05
2022-11-07 16:18:51+00:00,92.35,12.3,13.21
2022-11-07 16:28:51+00:00,90.1333,12.4,13.21
2022-11-07 16:38:51+00:00,86.0167,12.3,13.21
2022-11-07 16:48:51+00:00,81.3833,12.3,13.21
2022-11-07 16:58:51+00:00,78.6,12.4,13.21
2022-11-07 17:08:51+00:00,78.9333,12.3,13.21
2022-11-07 17:18:50+00:00,76.1833,12.4,12.89
2022-11-07 17:28:50+00:00,71.0833,12.4,12.89
2022-11-07 17:38:50+00:00,70.8833,12.3,12.89
2022-11-07 17:48:50+00:00,70.9833,12.3,12.89
2022-11-07 17:58:50+00:00,72.6833,12.4,12.89
2022-11-07 18:08:50+00:00,70.2833,12.4,12.89
2022-11-07 18:18:50+00:00,74.3,12.4,12.89
2022-11-07 18:28:50+00:00,79.5,12.4,12.89
2022-11-07 18:38:50+00:00,84.7333,12.4,12.89
2022-11-07 18:48:50+00:00,86.4167,12.4,12.89
2022-11-07 18:58:50+00:00,87.9833,12.4,12.89
2022-11-07 19:08:50+00:00,94.4,12.4,12.89
2022-11-07 19:18:50+00:00,102.9833,12.4,12.73
2022-11-07 19:28:50+00:00,102.9667,12.4,12.73
2022-11-07 19:38:50+00:00,110.2167,12.4,12.73
2022-11-07 19:48:50+00:00,119.7167,12.4,12.73
2022-11-07 19:58:50+00:00,127.9833,12.4,12.73
2022-11-07 20:08:50+00:00,134.9667,12.4,12.73
2022-11-07 20:18:50+00:00,138.55,12.4,12.65
2022-11-07 20:28:50+00:00,147.1667,12.4,12.65
2022-11-07 20:38:50+00:00,157.2333,12.4,12.65
2022-11-07 20:48:50+00:00,161.4833,12.4,12.65
2022-11-07 20:58:50+00:00,167.0833,12.4,12.65
2022-11-07 21:08:50+00:00,177.5,12.4,12.65
2022-11-07 21:18:50+00:00,187.15,12.4,12.65
2022-11-07 21:28:50+00:00,192.0333,12.4,12.65
2022-11-07 21:38:50+00:00,198.35,12.4,12.65
2022-11-07 21:48:50+00:00,203.2833,12.4,12.65
2022-11-07 21:58:50+00:00,210.0833,12.4,12.65
2022-11-07 22:08:50+00:00,216.1,12.4,12.65
2022-11-07 22:18:50+00:00,221.5667,12.4,12.57
2022-11-07 22:28:50+00:00,223.5833,12.4,12.57
2022-11-07 22:38:50+00:00,231.5,12.4,12.57
2022-11-07 22:48:50+00:00,238.4167,12.4,12.57
2022-11-07 22:58:50+00:00,237.0167,12.4,12.57
2022-11-07 23:08:50+00:00,241.0333,12.4,12.57
2022-11-07 23:18:50+00:00,246.8,12.4,12.49
2022-11-07 23:28:50+00:00,246.6333,12.4,12.49
2022-11-07 23:38:50+00:00,247.3833,12.4,12.49
2022-11-07 23:48:50+00:00,249.9833,12.4,12.49
2022-11-07 23:58:50+00:00,249.9833,12.5,12.49
