timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-26 00:08:50+00:00,242.5,3.5,12.41
2024-04-26 00:18:50+00:00,246.3833,3.5,12.41
2024-04-26 00:28:50+00:00,251.3333,3.5,12.41
2024-04-26 00:38:50+00:00,253.1,3.4,12.41
2024-04-26 00:48:50+00:00,256.6333,3.3,12.41
2024-04-26 00:58:50+00:00,261.6667,3.3,12.41
2024-04-26 01:08:50+00:00,264.5,3.2,12.41
2024-04-26 01:18:51+00:00,267.8,3.3,12.41
2024-04-26 01:28:51+00:00,270.25,3.3,12.41
2024-04-26 01:38:51+00:00,270.7667,3.3,12.41
2024-04-26 01:48:51+00:00,271.7833,3.3,12.41
2024-04-26 01:58:51+00:00,270.7667,3.4,12.41
2024-04-26 02:08:51+00:00,269.2333,3.4,12.41
2024-04-26 02:18:50+00:00,267.0167,3.4,12.33
2024-04-26 02:28:50+00:00,264.0167,3.3,12.33
2024-04-26 02:38:50+00:00,261.0,3.4,12.33
2024-04-26 02:48:50+00:00,256.55,3.4,12.33
2024-04-26 02:58:50+00:00,249.6333,3.4,12.33
2024-04-26 03:08:50+00:00,244.5833,3.4,12.33
2024-04-26 03:18:51+00:00,239.1333,3.4,12.33
2024-04-26 03:28:51+00:00,233.65,3.5,12.33
2024-04-26 03:38:51+00:00,228.5333,3.5,12.33
2024-04-26 03:48:51+00:00,222.7667,3.5,12.33
2024-04-26 03:58:51+00:00,216.2333,3.5,12.33
2024-04-26 04:08:51+00:00,211.2167,3.4,12.33
2024-04-26 04:18:50+00:00,201.75,3.4,12.33
2024-04-26 04:28:50+00:00,191.85,3.5,12.33
2024-04-26 04:38:50+00:00,185.45,3.4,12.33
2024-04-26 04:48:50+00:00,177.4,3.4,12.33
2024-04-26 04:58:50+00:00,169.3333,3.5,12.33
2024-04-26 05:08:50+00:00,164.5167,3.4,12.33
2024-04-26 05:18:51+00:00,157.4833,3.4,12.33
2024-04-26 05:28:51+00:00,150.5667,3.4,12.33
2024-04-26 05:38:51+00:00,147.7833,3.4,12.33
2024-04-26 05:48:51+00:00,141.1333,3.4,12.33
2024-04-26 05:58:51+00:00,135.0667,3.4,12.33
2024-04-26 06:08:51+00:00,130.8833,3.4,12.33
2024-04-26 06:18:50+00:00,127.2833,3.5,12.33
2024-04-26 06:28:50+00:00,122.8667,3.4,12.33
2024-04-26 06:38:50+00:00,116.8833,3.4,12.33
2024-04-26 06:48:50+00:00,111.15,3.4,12.33
2024-04-26 06:58:50+00:00,111.3833,3.5,12.33
2024-04-26 07:08:50+00:00,107.3833,3.5,12.33
2024-04-26 07:18:50+00:00,99.5667,3.5,12.33
2024-04-26 07:28:50+00:00,96.9667,3.5,12.33
2024-04-26 07:38:50+00:00,98.9833,3.5,12.33
2024-04-26 07:48:50+00:00,98.8,3.4,12.33
2024-04-26 07:58:50+00:00,97.9,3.4,12.33
2024-04-26 08:08:50+00:00,98.95,3.4,12.33
2024-04-26 08:18:51+00:00,103.8,3.4,12.33
2024-04-26 08:28:51+00:00,106.9833,3.4,12.33
2024-04-26 08:38:51+00:00,107.4167,3.4,12.33
2024-04-26 08:48:51+00:00,109.9667,3.5,12.33
2024-04-26 08:58:51+00:00,115.5833,3.5,12.33
2024-04-26 09:08:51+00:00,121.6833,3.5,12.33
2024-04-26 09:18:51+00:00,124.0167,3.5,12.33
2024-04-26 09:28:51+00:00,128.0,3.5,12.33
2024-04-26 09:38:51+00:00,136.7167,3.5,12.33
2024-04-26 09:48:51+00:00,141.0667,3.5,12.33
2024-04-26 09:58:51+00:00,143.55,3.5,12.33
2024-04-26 10:08:51+00:00,148.95,3.5,12.33
2024-04-26 10:18:50+00:00,155.0333,3.5,12.33
2024-04-26 10:28:50+00:00,161.1667,3.6,12.33
2024-04-26 10:38:50+00:00,166.2,3.6,12.33
2024-04-26 10:48:50+00:00,172.2167,3.5,12.33
2024-04-26 10:58:50+00:00,177.6,3.5,12.33
2024-04-26 11:08:50+00:00,182.4333,3.5,12.33
2024-04-26 11:18:50+00:00,186.9833,3.5,12.41
2024-04-26 11:28:50+00:00,191.1833,3.5,12.41
2024-04-26 11:38:50+00:00,194.8833,3.4,12.41
2024-04-26 11:48:50+00:00,200.0167,3.4,12.41
2024-04-26 11:58:50+00:00,203.95,3.5,12.41
2024-04-26 12:08:50+00:00,207.3833,3.4,12.41
2024-04-26 12:18:50+00:00,210.95,3.4,12.65
2024-04-26 12:28:50+00:00,214.6,3.3,12.65
2024-04-26 12:38:50+00:00,217.15,3.2,12.65
2024-04-26 12:48:50+00:00,222.25,3.4,12.65
2024-04-26 12:58:50+00:00,225.65,3.4,12.65
2024-04-26 13:08:50+00:00,228.8167,3.4,12.65
2024-04-26 13:18:50+00:00,232.0167,3.4,12.81
2024-04-26 13:28:50+00:00,235.0,3.4,12.81
2024-04-26 13:38:50+00:00,236.3,3.4,12.81
2024-04-26 13:48:50+00:00,236.1833,3.4,12.81
2024-04-26 13:58:50+00:00,238.0167,3.4,12.81
2024-04-26 14:08:50+00:00,237.7,3.4,12.81
2024-04-26 14:18:50+00:00,234.9833,3.3,12.73
2024-04-26 14:28:50+00:00,234.0667,3.3,12.73
2024-04-26 14:38:50+00:00,231.1333,3.3,12.73
2024-04-26 14:48:50+00:00,228.85,3.3,12.73
2024-04-26 14:58:50+00:00,227.95,3.2,12.73
2024-04-26 15:08:50+00:00,221.45,3.2,12.73
2024-04-26 15:18:50+00:00,217.4667,3.2,12.81
2024-04-26 15:28:50+00:00,213.1,3.3,12.81
2024-04-26 15:38:50+00:00,204.6833,3.5,12.81
2024-04-26 15:48:50+00:00,198.0833,3.3,12.81
2024-04-26 15:58:50+00:00,191.55,3.2,12.81
2024-04-26 16:08:50+00:00,185.2833,3.3,12.81
2024-04-26 16:18:50+00:00,178.5333,3.3,12.81
2024-04-26 16:28:50+00:00,171.8,3.5,12.81
2024-04-26 16:38:50+00:00,166.5667,3.4,12.81
2024-04-26 16:48:50+00:00,160.5833,3.4,12.81
2024-04-26 16:58:50+00:00,154.9333,3.5,12.81
2024-04-26 17:08:50+00:00,147.8667,3.6,12.81
2024-04-26 17:18:50+00:00,140.6167,3.5,12.81
2024-04-26 17:28:50+00:00,136.3833,3.5,12.81
2024-04-26 17:38:50+00:00,130.55,3.7,12.81
2024-04-26 17:48:50+00:00,122.4167,3.7,12.81
2024-04-26 17:58:50+00:00,119.7833,3.8,12.81
2024-04-26 18:08:50+00:00,117.0167,3.8,12.81
2024-04-26 18:18:50+00:00,111.2833,3.7,12.81
2024-04-26 18:28:50+00:00,108.4,3.8,12.81
2024-04-26 18:38:50+00:00,107.9833,3.8,12.81
2024-04-26 18:48:50+00:00,104.2,3.9,12.81
2024-04-26 18:58:50+00:00,102.3,3.8,12.81
2024-04-26 19:08:50+00:00,100.0333,3.8,12.81
2024-04-26 19:18:51+00:00,97.0333,3.7,12.73
2024-04-26 19:28:51+00:00,96.6333,3.8,12.73
2024-04-26 19:38:51+00:00,97.9833,3.7,12.73
2024-04-26 19:48:51+00:00,97.0,3.7,12.73
2024-04-26 19:58:51+00:00,97.6,3.8,12.73
2024-04-26 20:08:51+00:00,101.9667,3.7,12.73
2024-04-26 20:18:50+00:00,101.15,3.8,12.65
2024-04-26 20:28:50+00:00,103.0,3.7,12.65
2024-04-26 20:38:50+00:00,105.8667,3.9,12.65
2024-04-26 20:48:50+00:00,108.1167,3.9,12.65
2024-04-26 20:58:50+00:00,112.3,3.9,12.65
2024-04-26 21:08:50+00:00,118.75,3.9,12.65
2024-04-26 21:18:50+00:00,123.0167,4.0,12.57
2024-04-26 21:28:50+00:00,128.2833,4.0,12.57
2024-04-26 21:38:50+00:00,134.95,4.0,12.57
2024-04-26 21:48:50+00:00,138.1333,3.8,12.57
2024-04-26 21:58:50+00:00,142.8667,3.3,12.57
2024-04-26 22:08:50+00:00,147.5167,3.1,12.57
2024-04-26 22:18:50+00:00,152.3333,3.1,12.49
2024-04-26 22:28:50+00:00,158.1333,3.5,12.49
2024-04-26 22:38:50+00:00,164.3833,3.8,12.49
2024-04-26 22:48:50+00:00,169.7,3.7,12.49
2024-04-26 22:58:50+00:00,174.5833,3.7,12.49
2024-04-26 23:08:50+00:00,182.7,3.6,12.49
2024-04-26 23:18:50+00:00,189.1833,3.4,12.41
2024-04-26 23:28:50+00:00,194.9167,3.3,12.41
2024-04-26 23:38:50+00:00,201.45,3.4,12.41
2024-04-26 23:48:50+00:00,207.5833,3.3,12.41
2024-04-26 23:58:50+00:00,212.7667,3.2,12.41
