timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-17 00:08:51+00:00,238.05,10.0,12.65
2021-11-17 00:18:51+00:00,233.7167,10.0,12.65
2021-11-17 00:28:51+00:00,228.95,9.9,12.65
2021-11-17 00:38:51+00:00,221.1167,9.9,12.65
2021-11-17 00:48:51+00:00,215.3833,9.9,12.65
2021-11-17 00:58:51+00:00,208.6667,10.0,12.65
2021-11-17 01:08:51+00:00,196.5167,10.0,12.65
2021-11-17 01:18:51+00:00,189.4,10.0,12.57
2021-11-17 01:28:51+00:00,183.8333,9.9,12.57
2021-11-17 01:38:51+00:00,173.0333,9.8,12.57
2021-11-17 01:48:51+00:00,165.3,9.8,12.57
2021-11-17 01:58:51+00:00,159.5667,9.8,12.57
2021-11-17 02:08:51+00:00,152.3833,9.6,12.57
2021-11-17 02:18:51+00:00,145.3833,9.6,12.57
2021-11-17 02:28:51+00:00,139.3333,9.6,12.57
2021-11-17 02:38:51+00:00,134.8,9.7,12.57
2021-11-17 02:48:51+00:00,133.45,9.8,12.57
2021-11-17 02:58:51+00:00,131.5167,9.8,12.57
2021-11-17 03:08:51+00:00,130.35,9.9,12.57
2021-11-17 03:18:50+00:00,126.7167,9.9,12.57
2021-11-17 03:28:50+00:00,125.1,10.0,12.57
2021-11-17 03:38:50+00:00,123.45,9.9,12.57
2021-11-17 03:48:50+00:00,118.5167,9.9,12.57
2021-11-17 03:58:50+00:00,116.0167,9.9,12.57
2021-11-17 04:08:50+00:00,115.75,9.8,12.57
2021-11-17 04:18:50+00:00,111.8167,9.6,12.57
2021-11-17 04:28:50+00:00,110.6833,9.5,12.57
2021-11-17 04:38:50+00:00,113.6,9.5,12.57
2021-11-17 04:48:50+00:00,112.6,9.4,12.57
2021-11-17 04:58:50+00:00,112.6833,9.3,12.57
2021-11-17 05:08:50+00:00,116.9833,9.5,12.57
2021-11-17 05:18:50+00:00,119.2333,9.8,12.49
2021-11-17 05:28:50+00:00,121.1333,9.9,12.49
2021-11-17 05:38:50+00:00,124.9,9.9,12.49
2021-11-17 05:48:50+00:00,126.7667,9.9,12.49
2021-11-17 05:58:50+00:00,132.9667,9.9,12.49
2021-11-17 06:08:50+00:00,136.75,9.8,12.49
2021-11-17 06:18:50+00:00,137.1167,9.6,12.49
2021-11-17 06:28:50+00:00,141.15,9.4,12.49
2021-11-17 06:38:50+00:00,147.5167,9.5,12.49
2021-11-17 06:48:50+00:00,148.1,9.5,12.49
2021-11-17 06:58:50+00:00,150.0833,9.5,12.49
2021-11-17 07:08:50+00:00,153.2333,9.5,12.49
2021-11-17 07:18:50+00:00,159.9333,9.4,12.49
2021-11-17 07:28:50+00:00,163.5,9.5,12.49
2021-11-17 07:38:50+00:00,168.6,9.5,12.49
2021-11-17 07:48:50+00:00,176.4667,9.6,12.49
2021-11-17 07:58:50+00:00,184.1,9.7,12.49
2021-11-17 08:08:50+00:00,189.4333,9.7,12.49
2021-11-17 08:18:50+00:00,193.0833,9.7,12.41
2021-11-17 08:28:50+00:00,196.7667,9.7,12.41
2021-11-17 08:38:50+00:00,204.8167,9.7,12.41
2021-11-17 08:48:50+00:00,209.3,9.6,12.41
2021-11-17 08:58:50+00:00,213.2167,9.6,12.41
2021-11-17 09:08:50+00:00,219.75,9.7,12.41
2021-11-17 09:18:50+00:00,226.4,9.7,12.41
2021-11-17 09:28:50+00:00,231.5833,9.7,12.41
2021-11-17 09:38:50+00:00,234.0333,9.7,12.41
2021-11-17 09:48:50+00:00,238.0167,9.7,12.41
2021-11-17 09:58:50+00:00,242.15,9.8,12.41
2021-11-17 10:08:50+00:00,244.05,9.8,12.41
2021-11-17 10:18:51+00:00,246.2833,9.8,12.41
2021-11-17 10:28:51+00:00,251.5167,9.8,12.41
2021-11-17 10:38:51+00:00,252.95,9.9,12.41
2021-11-17 10:48:51+00:00,258.5333,9.9,12.41
2021-11-17 10:58:51+00:00,261.3,9.9,12.41
2021-11-17 11:08:51+00:00,259.7667,9.9,12.41
2021-11-17 11:18:50+00:00,262.3833,10.0,12.41
2021-11-17 11:28:50+00:00,261.0667,10.0,12.41
2021-11-17 11:38:50+00:00,257.8333,10.0,12.41
2021-11-17 11:48:50+00:00,258.0333,9.9,12.41
2021-11-17 11:58:50+00:00,255.6667,9.9,12.41
2021-11-17 12:08:50+00:00,251.4833,9.9,12.41
2021-11-17 12:18:50+00:00,247.6833,9.9,13.05
2021-11-17 12:28:50+00:00,241.9,9.9,13.05
2021-11-17 12:38:50+00:00,236.8167,9.9,13.05
2021-11-17 12:48:50+00:00,231.8667,9.9,13.05
2021-11-17 12:58:50+00:00,225.5,9.9,13.05
2021-11-17 13:08:50+00:00,220.8667,9.9,13.05
2021-11-17 13:18:51+00:00,213.0833,9.9,13.44
2021-11-17 13:28:51+00:00,206.8667,10.0,13.44
2021-11-17 13:38:51+00:00,200.0667,9.9,13.44
2021-11-17 13:48:51+00:00,193.4667,9.7,13.44
2021-11-17 13:58:51+00:00,187.7667,9.8,13.44
2021-11-17 14:08:51+00:00,181.65,9.6,13.44
2021-11-17 14:18:51+00:00,174.8667,9.2,13.13
2021-11-17 14:28:51+00:00,168.5167,9.1,13.13
2021-11-17 14:38:51+00:00,160.2833,9.0,13.13
2021-11-17 14:48:51+00:00,152.4,9.0,13.13
2021-11-17 14:58:51+00:00,144.8333,9.1,13.13
2021-11-17 15:08:51+00:00,137.4667,9.1,13.13
2021-11-17 15:18:50+00:00,131.0,9.0,13.21
2021-11-17 15:28:50+00:00,125.9333,9.1,13.21
2021-11-17 15:38:50+00:00,122.2333,9.1,13.21
2021-11-17 15:48:50+00:00,117.6833,9.2,13.21
2021-11-17 15:58:50+00:00,113.0667,9.3,13.21
2021-11-17 16:08:50+00:00,110.45,9.1,13.21
2021-11-17 16:18:51+00:00,105.9833,9.2,13.05
2021-11-17 16:28:51+00:00,102.7167,9.2,13.05
2021-11-17 16:38:51+00:00,101.4,9.1,13.05
2021-11-17 16:48:51+00:00,100.1667,9.1,13.05
2021-11-17 16:58:51+00:00,97.5667,9.0,13.05
2021-11-17 17:08:51+00:00,97.45,9.0,13.05
2021-11-17 17:18:50+00:00,95.6333,9.0,12.97
2021-11-17 17:28:50+00:00,96.1,9.1,12.97
2021-11-17 17:38:50+00:00,95.6833,9.1,12.97
2021-11-17 17:48:50+00:00,95.3,9.1,12.97
2021-11-17 17:58:50+00:00,97.2667,9.2,12.97
2021-11-17 18:08:50+00:00,99.4,9.2,12.97
2021-11-17 18:18:51+00:00,100.8167,9.2,12.97
2021-11-17 18:28:51+00:00,104.5333,9.2,12.97
2021-11-17 18:38:51+00:00,108.4667,9.2,12.97
2021-11-17 18:48:51+00:00,113.0833,9.1,12.97
2021-11-17 18:58:51+00:00,116.8,9.0,12.97
2021-11-17 19:08:51+00:00,118.6167,9.0,12.97
2021-11-17 19:18:51+00:00,123.0,9.0,12.81
2021-11-17 19:28:51+00:00,128.2833,9.0,12.81
2021-11-17 19:38:51+00:00,132.15,9.0,12.81
2021-11-17 19:48:51+00:00,136.6167,9.0,12.81
2021-11-17 19:58:51+00:00,144.2167,9.3,12.81
2021-11-17 20:08:51+00:00,150.8833,9.8,12.81
2021-11-17 20:18:50+00:00,157.0167,9.8,12.73
2021-11-17 20:28:50+00:00,163.8167,9.8,12.73
2021-11-17 20:38:50+00:00,171.3167,9.8,12.73
2021-11-17 20:48:50+00:00,179.25,9.8,12.73
2021-11-17 20:58:50+00:00,185.35,9.8,12.73
2021-11-17 21:08:50+00:00,190.9167,9.8,12.73
2021-11-17 21:18:50+00:00,197.3333,9.8,12.65
2021-11-17 21:28:50+00:00,203.5833,9.8,12.65
2021-11-17 21:38:50+00:00,207.7167,9.9,12.65
2021-11-17 21:48:50+00:00,211.3,9.9,12.65
2021-11-17 21:58:50+00:00,216.4833,9.9,12.65
2021-11-17 22:08:50+00:00,220.6,10.0,12.65
2021-11-17 22:18:51+00:00,223.1667,10.0,12.65
2021-11-17 22:28:51+00:00,225.4833,9.9,12.65
2021-11-17 22:38:51+00:00,230.1333,9.9,12.65
2021-11-17 22:48:51+00:00,233.0333,9.9,12.65
2021-11-17 22:58:51+00:00,232.95,10.0,12.65
2021-11-17 23:08:51+00:00,234.3333,10.0,12.65
2021-11-17 23:18:50+00:00,239.6833,10.1,12.65
2021-11-17 23:28:50+00:00,241.35,10.0,12.65
2021-11-17 23:38:50+00:00,242.1167,10.1,12.65
2021-11-17 23:48:50+00:00,241.6667,10.1,12.65
2021-11-17 23:58:50+00:00,240.2,10.2,12.65
