timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-09 00:08:51+00:00,173.8,21.0,12.73
2022-08-09 00:18:50+00:00,169.0,21.3,12.73
2022-08-09 00:28:50+00:00,166.9167,21.5,12.73
2022-08-09 00:38:50+00:00,160.4833,21.8,12.73
2022-08-09 00:48:50+00:00,156.0,22.0,12.73
2022-08-09 00:58:50+00:00,152.9833,22.1,12.73
2022-08-09 01:08:50+00:00,147.35,22.1,12.73
2022-08-09 01:18:50+00:00,142.95,22.1,12.73
2022-08-09 01:28:50+00:00,140.0167,22.1,12.73
2022-08-09 01:38:50+00:00,136.45,22.1,12.73
2022-08-09 01:48:50+00:00,133.0667,22.1,12.73
2022-08-09 01:58:50+00:00,130.1333,22.1,12.73
2022-08-09 02:08:50+00:00,127.8,22.1,12.73
2022-08-09 02:18:50+00:00,123.1667,22.1,12.65
2022-08-09 02:28:50+00:00,119.0833,22.1,12.65
2022-08-09 02:38:50+00:00,115.0,22.0,12.65
2022-08-09 02:48:50+00:00,113.0,22.0,12.65
2022-08-09 02:58:50+00:00,110.35,22.0,12.65
2022-08-09 03:08:50+00:00,109.0,22.0,12.65
2022-08-09 03:18:50+00:00,109.2667,21.9,12.65
2022-08-09 03:28:50+00:00,108.0667,21.9,12.65
2022-08-09 03:38:50+00:00,111.05,21.9,12.65
2022-08-09 03:48:50+00:00,109.95,21.9,12.65
2022-08-09 03:58:50+00:00,109.05,21.9,12.65
2022-08-09 04:08:50+00:00,111.0,21.8,12.65
2022-08-09 04:18:50+00:00,109.15,21.8,12.65
2022-08-09 04:28:50+00:00,105.45,21.8,12.65
2022-08-09 04:38:50+00:00,108.3,21.8,12.65
2022-08-09 04:48:50+00:00,110.15,21.8,12.65
2022-08-09 04:58:50+00:00,113.8833,21.8,12.65
2022-08-09 05:08:50+00:00,117.2833,21.8,12.65
2022-08-09 05:18:50+00:00,121.05,21.8,12.65
2022-08-09 05:28:50+00:00,125.9667,21.7,12.65
2022-08-09 05:38:50+00:00,130.7167,21.7,12.65
2022-08-09 05:48:50+00:00,134.6167,21.7,12.65
2022-08-09 05:58:50+00:00,138.55,21.7,12.65
2022-08-09 06:08:50+00:00,144.6,21.6,12.65
2022-08-09 06:18:50+00:00,152.2333,21.6,12.65
2022-08-09 06:28:50+00:00,157.3833,21.6,12.65
2022-08-09 06:38:50+00:00,160.2333,21.6,12.65
2022-08-09 06:48:50+00:00,165.6333,21.5,12.65
2022-08-09 06:58:50+00:00,170.0,21.5,12.65
2022-08-09 07:08:50+00:00,171.1667,21.5,12.65
2022-08-09 07:18:50+00:00,175.1833,21.5,12.65
2022-08-09 07:28:50+00:00,179.95,21.5,12.65
2022-08-09 07:38:50+00:00,181.3833,21.2,12.65
2022-08-09 07:48:50+00:00,186.4833,21.0,12.65
2022-08-09 07:58:50+00:00,191.9167,21.3,12.65
2022-08-09 08:08:50+00:00,193.15,21.4,12.65
2022-08-09 08:18:50+00:00,198.8,21.3,12.65
2022-08-09 08:28:50+00:00,204.05,21.4,12.65
2022-08-09 08:38:50+00:00,204.7333,21.4,12.65
2022-08-09 08:48:50+00:00,208.6,21.4,12.65
2022-08-09 08:58:50+00:00,213.9167,21.4,12.65
2022-08-09 09:08:50+00:00,216.0,21.3,12.65
2022-08-09 09:18:50+00:00,218.7167,21.2,12.65
2022-08-09 09:28:50+00:00,219.6667,21.3,12.65
2022-08-09 09:38:50+00:00,218.1167,21.2,12.65
2022-08-09 09:48:50+00:00,220.9833,21.2,12.65
2022-08-09 09:58:50+00:00,220.0,21.2,12.65
2022-08-09 10:08:50+00:00,219.7,21.3,12.65
2022-08-09 10:18:51+00:00,216.9833,21.3,12.57
2022-08-09 10:28:51+00:00,212.7833,21.3,12.57
2022-08-09 10:38:51+00:00,207.35,21.3,12.57
2022-08-09 10:48:51+00:00,200.4667,21.3,12.57
2022-08-09 10:58:51+00:00,195.0,21.1,12.57
2022-08-09 11:08:51+00:00,192.6,21.0,12.57
2022-08-09 11:18:50+00:00,186.1167,21.0,12.57
2022-08-09 11:28:50+00:00,183.4667,20.9,12.57
2022-08-09 11:38:50+00:00,182.75,20.7,12.57
2022-08-09 11:48:50+00:00,175.5,20.8,12.57
2022-08-09 11:58:50+00:00,163.75,21.0,12.57
2022-08-09 12:08:50+00:00,160.05,21.1,12.57
2022-08-09 12:18:51+00:00,152.35,21.1,12.57
2022-08-09 12:28:51+00:00,141.6,21.1,12.57
2022-08-09 12:38:51+00:00,136.2333,21.1,12.57
2022-08-09 12:48:51+00:00,130.8167,21.1,12.57
2022-08-09 12:58:51+00:00,126.0,21.1,12.57
2022-08-09 13:08:51+00:00,121.6667,21.1,12.57
2022-08-09 13:18:51+00:00,115.15,21.1,12.57
2022-08-09 13:28:51+00:00,114.0,21.0,12.57
2022-08-09 13:38:51+00:00,117.0333,20.9,12.57
2022-08-09 13:48:51+00:00,114.6167,20.9,12.57
2022-08-09 13:58:51+00:00,109.2833,20.9,12.57
2022-08-09 14:08:51+00:00,107.05,20.9,12.57
2022-08-09 14:18:51+00:00,107.3333,20.8,12.73
2022-08-09 14:28:51+00:00,101.9167,20.8,12.73
2022-08-09 14:38:51+00:00,95.2833,20.8,12.73
2022-08-09 14:48:51+00:00,95.9333,20.8,12.73
2022-08-09 14:58:51+00:00,95.0333,20.7,12.73
2022-08-09 15:08:51+00:00,94.4833,20.8,12.73
2022-08-09 15:18:50+00:00,91.1667,20.8,12.89
2022-08-09 15:28:50+00:00,88.0833,20.7,12.89
2022-08-09 15:38:50+00:00,88.1333,20.7,12.89
2022-08-09 15:48:50+00:00,85.15,20.7,12.89
2022-08-09 15:58:50+00:00,82.7833,20.7,12.89
2022-08-09 16:08:50+00:00,83.1333,20.6,12.89
2022-08-09 16:18:50+00:00,85.0167,20.6,12.97
2022-08-09 16:28:50+00:00,85.6333,20.5,12.97
2022-08-09 16:38:50+00:00,84.1333,20.5,12.97
2022-08-09 16:48:50+00:00,89.1333,20.5,12.97
2022-08-09 16:58:50+00:00,91.15,20.5,12.97
2022-08-09 17:08:50+00:00,94.3167,20.5,12.97
2022-08-09 17:18:51+00:00,99.3,20.4,12.81
2022-08-09 17:28:51+00:00,102.1833,20.4,12.81
2022-08-09 17:38:51+00:00,109.3,20.3,12.81
2022-08-09 17:48:51+00:00,114.85,20.3,12.81
2022-08-09 17:58:51+00:00,121.5167,20.3,12.81
2022-08-09 18:08:51+00:00,130.4667,20.3,12.81
2022-08-09 18:18:50+00:00,138.6833,20.2,12.73
2022-08-09 18:28:50+00:00,145.7167,20.2,12.73
2022-08-09 18:38:50+00:00,155.4167,20.1,12.73
2022-08-09 18:48:50+00:00,159.2833,20.1,12.73
2022-08-09 18:58:50+00:00,164.8667,20.1,12.73
2022-08-09 19:08:50+00:00,171.5167,20.1,12.73
2022-08-09 19:18:50+00:00,175.9167,20.0,12.65
2022-08-09 19:28:50+00:00,182.8833,19.9,12.65
2022-08-09 19:38:50+00:00,189.7,19.9,12.65
2022-08-09 19:48:50+00:00,193.7833,20.0,12.65
2022-08-09 19:58:50+00:00,201.45,20.1,12.65
2022-08-09 20:08:50+00:00,206.8,20.1,12.65
2022-08-09 20:18:51+00:00,208.35,20.1,12.57
2022-08-09 20:28:51+00:00,214.7833,20.2,12.57
2022-08-09 20:38:51+00:00,220.45,20.1,12.57
2022-08-09 20:48:51+00:00,223.45,20.1,12.57
2022-08-09 20:58:51+00:00,228.3333,20.1,12.57
2022-08-09 21:08:51+00:00,231.0667,20.0,12.57
