timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-26 00:08:50+00:00,196.15,17.6,12.65
2022-06-26 00:18:50+00:00,192.1167,17.4,12.65
2022-06-26 00:28:50+00:00,184.7333,17.3,12.65
2022-06-26 00:38:50+00:00,177.2667,17.4,12.65
2022-06-26 00:48:50+00:00,171.3,17.5,12.65
2022-06-26 00:58:50+00:00,164.6833,17.5,12.65
2022-06-26 01:08:50+00:00,160.85,17.5,12.65
2022-06-26 01:18:50+00:00,156.6167,17.6,12.65
2022-06-26 01:28:50+00:00,148.7833,17.9,12.65
2022-06-26 01:38:50+00:00,143.7333,18.1,12.65
2022-06-26 01:48:50+00:00,138.6833,18.2,12.65
2022-06-26 01:58:50+00:00,131.7667,18.2,12.65
2022-06-26 02:08:50+00:00,126.3667,18.2,12.65
2022-06-26 02:18:51+00:00,121.6167,18.2,12.57
2022-06-26 02:28:51+00:00,119.0,18.2,12.57
2022-06-26 02:38:51+00:00,116.85,18.2,12.57
2022-06-26 02:48:51+00:00,114.0,18.2,12.57
2022-06-26 02:58:51+00:00,109.5,18.2,12.57
2022-06-26 03:08:51+00:00,108.0,18.2,12.57
2022-06-26 03:18:51+00:00,106.6667,18.2,12.57
2022-06-26 03:28:51+00:00,102.15,18.2,12.57
2022-06-26 03:38:51+00:00,98.3,18.0,12.57
2022-06-26 03:48:51+00:00,98.8333,18.0,12.57
2022-06-26 03:58:51+00:00,99.0,17.9,12.57
2022-06-26 04:08:51+00:00,97.75,17.9,12.57
2022-06-26 04:18:50+00:00,96.0,17.9,12.57
2022-06-26 04:28:50+00:00,97.0,17.9,12.57
2022-06-26 04:38:50+00:00,98.0,17.9,12.57
2022-06-26 04:48:50+00:00,97.0,17.9,12.57
2022-06-26 04:58:50+00:00,97.0,18.0,12.57
2022-06-26 05:08:50+00:00,97.5167,18.0,12.57
2022-06-26 05:18:50+00:00,99.7667,17.9,12.57
2022-06-26 05:28:50+00:00,100.8,17.8,12.57
2022-06-26 05:38:50+00:00,100.0,17.8,12.57
2022-06-26 05:48:50+00:00,101.7,18.0,12.57
2022-06-26 05:58:50+00:00,106.0167,18.0,12.57
2022-06-26 06:08:50+00:00,107.95,18.1,12.57
2022-06-26 06:18:50+00:00,112.1167,18.1,12.57
2022-06-26 06:28:50+00:00,116.7167,18.1,12.57
2022-06-26 06:38:50+00:00,118.6667,18.0,12.57
2022-06-26 06:48:50+00:00,124.5833,18.0,12.57
2022-06-26 06:58:50+00:00,129.05,18.0,12.57
2022-06-26 07:08:50+00:00,133.9667,17.9,12.57
2022-06-26 07:18:50+00:00,138.9833,17.9,12.57
2022-06-26 07:28:50+00:00,142.3,17.9,12.57
2022-06-26 07:38:50+00:00,148.05,17.8,12.57
2022-06-26 07:48:50+00:00,152.0,17.0,12.57
2022-06-26 07:58:50+00:00,155.0833,16.4,12.57
2022-06-26 08:08:50+00:00,159.8833,15.8,12.57
2022-06-26 08:18:50+00:00,164.0,15.2,12.57
2022-06-26 08:28:50+00:00,167.7667,14.9,12.57
2022-06-26 08:38:50+00:00,170.0,14.7,12.57
2022-06-26 08:48:50+00:00,171.75,14.5,12.57
2022-06-26 08:58:50+00:00,176.7167,14.7,12.57
2022-06-26 09:08:50+00:00,180.0,14.7,12.57
2022-06-26 09:18:50+00:00,181.15,14.7,12.57
2022-06-26 09:28:50+00:00,184.0,14.8,12.57
2022-06-26 09:38:50+00:00,185.8333,14.8,12.57
2022-06-26 09:48:50+00:00,188.0,14.5,12.57
2022-06-26 09:58:50+00:00,188.0,14.3,12.57
2022-06-26 10:08:50+00:00,189.1,14.1,12.57
2022-06-26 10:18:50+00:00,192.0,13.8,12.65
2022-06-26 10:28:50+00:00,193.95,13.4,12.65
2022-06-26 10:38:50+00:00,195.1833,13.3,12.65
2022-06-26 10:48:50+00:00,196.5333,13.2,12.65
2022-06-26 10:58:50+00:00,198.0,13.1,12.65
2022-06-26 11:08:50+00:00,200.0,13.3,12.65
2022-06-26 11:18:50+00:00,201.0,13.5,12.89
2022-06-26 11:28:50+00:00,197.45,13.6,12.89
2022-06-26 11:38:50+00:00,195.0167,13.9,12.89
2022-06-26 11:48:50+00:00,192.95,14.0,12.89
2022-06-26 11:58:50+00:00,188.4333,14.1,12.89
2022-06-26 12:08:50+00:00,183.0333,14.4,12.89
2022-06-26 12:18:50+00:00,177.7833,14.3,13.37
2022-06-26 12:28:50+00:00,172.4167,14.5,13.37
2022-06-26 12:38:50+00:00,167.7333,14.6,13.37
2022-06-26 12:48:50+00:00,160.8333,14.8,13.37
2022-06-26 12:58:50+00:00,153.3333,15.0,13.37
2022-06-26 13:08:50+00:00,148.1167,15.0,13.37
2022-06-26 13:18:50+00:00,142.3,15.1,13.53
2022-06-26 13:28:50+00:00,136.1333,15.9,13.53
2022-06-26 13:38:50+00:00,129.7,16.1,13.53
2022-06-26 13:48:50+00:00,127.0,16.0,13.53
2022-06-26 13:58:50+00:00,124.25,16.2,13.53
2022-06-26 14:08:50+00:00,120.1,16.4,13.53
2022-06-26 14:18:50+00:00,116.0,16.5,13.76
2022-06-26 14:28:50+00:00,112.2333,16.6,13.76
2022-06-26 14:38:50+00:00,108.35,16.3,13.76
2022-06-26 14:48:50+00:00,105.4167,16.3,13.76
2022-06-26 14:58:50+00:00,102.2833,16.5,13.76
2022-06-26 15:08:50+00:00,99.0,17.0,13.76
2022-06-26 15:18:50+00:00,98.8667,17.0,13.6
2022-06-26 15:28:50+00:00,96.7167,17.1,13.6
2022-06-26 15:38:50+00:00,93.45,17.3,13.6
2022-06-26 15:48:50+00:00,92.0,17.6,13.6
2022-06-26 15:58:50+00:00,92.0,17.6,13.6
2022-06-26 16:08:50+00:00,91.2333,18.0,13.6
2022-06-26 16:18:50+00:00,90.95,18.2,13.44
2022-06-26 16:28:50+00:00,91.0,18.2,13.44
2022-06-26 16:38:50+00:00,92.1667,18.2,13.44
2022-06-26 16:48:50+00:00,93.0,18.2,13.44
2022-06-26 16:58:50+00:00,94.0,18.2,13.44
2022-06-26 17:08:50+00:00,95.45,18.3,13.44
2022-06-26 17:18:50+00:00,97.0,18.0,13.13
2022-06-26 17:28:50+00:00,98.0167,17.9,13.13
2022-06-26 17:38:50+00:00,99.2,17.9,13.13
2022-06-26 17:48:50+00:00,99.8333,18.0,13.13
2022-06-26 17:58:50+00:00,102.0,18.1,13.13
2022-06-26 18:08:50+00:00,105.1667,17.9,13.13
2022-06-26 18:18:50+00:00,108.5667,17.7,13.68
2022-06-26 18:28:50+00:00,113.4667,17.6,13.68
2022-06-26 18:38:50+00:00,117.9167,17.9,13.68
2022-06-26 18:48:50+00:00,123.6167,18.0,13.68
2022-06-26 18:58:50+00:00,129.2833,18.4,13.68
2022-06-26 19:08:50+00:00,134.35,17.2,13.68
2022-06-26 19:18:50+00:00,139.3167,17.6,13.44
2022-06-26 19:28:50+00:00,144.4667,17.7,13.44
2022-06-26 19:38:50+00:00,150.5,18.2,13.44
2022-06-26 19:48:50+00:00,155.7667,18.0,13.44
2022-06-26 19:58:50+00:00,159.2667,17.3,13.44
2022-06-26 20:08:50+00:00,164.4667,15.9,13.44
2022-06-26 20:18:50+00:00,170.5667,15.7,13.13
2022-06-26 20:28:50+00:00,174.75,15.9,13.13
2022-06-26 20:38:50+00:00,179.5667,16.0,13.13
2022-06-26 20:48:50+00:00,183.6,15.8,13.13
2022-06-26 20:58:50+00:00,188.5,15.5,13.13
2022-06-26 21:08:50+00:00,193.1,15.1,13.13
2022-06-26 21:18:51+00:00,196.95,14.7,12.89
2022-06-26 21:28:51+00:00,200.65,14.0,12.89
2022-06-26 21:38:51+00:00,205.2833,13.5,12.89
2022-06-26 21:48:51+00:00,209.15,13.5,12.89
2022-06-26 21:58:51+00:00,212.0,13.7,12.89
2022-06-26 22:08:51+00:00,213.3,13.4,12.89
2022-06-26 22:18:50+00:00,216.7167,13.5,12.81
2022-06-26 22:28:50+00:00,219.25,13.8,12.81
2022-06-26 22:38:50+00:00,221.1333,13.8,12.81
2022-06-26 22:48:50+00:00,223.0,13.8,12.81
2022-06-26 22:58:50+00:00,224.1833,13.8,12.81
2022-06-26 23:08:50+00:00,225.2167,13.7,12.81
2022-06-26 23:18:50+00:00,226.0,13.9,12.73
2022-06-26 23:28:50+00:00,226.0167,13.9,12.73
2022-06-26 23:38:50+00:00,226.0,14.1,12.73
2022-06-26 23:48:50+00:00,226.0167,14.4,12.73
2022-06-26 23:58:50+00:00,224.4167,14.6,12.73
