timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-27 00:08:51+00:00,149.1833,9.6,12.49
2021-11-27 00:18:50+00:00,152.9333,9.6,12.49
2021-11-27 00:28:50+00:00,152.5333,9.6,12.49
2021-11-27 00:38:50+00:00,150.0,9.6,12.49
2021-11-27 00:48:50+00:00,151.8,9.6,12.49
2021-11-27 00:58:50+00:00,154.05,9.6,12.49
2021-11-27 01:08:50+00:00,153.8,9.6,12.49
2021-11-27 01:18:50+00:00,156.9667,9.6,12.41
2021-11-27 01:28:50+00:00,160.7667,9.6,12.41
2021-11-27 01:38:50+00:00,164.5667,9.6,12.41
2021-11-27 01:48:50+00:00,167.2,9.6,12.41
2021-11-27 01:58:50+00:00,168.7667,9.6,12.41
2021-11-27 02:08:50+00:00,170.9833,9.6,12.41
2021-11-27 02:18:50+00:00,174.8,9.6,12.41
2021-11-27 02:28:50+00:00,176.3,9.6,12.41
2021-11-27 02:38:50+00:00,179.2167,9.6,12.41
2021-11-27 02:48:50+00:00,182.1167,9.6,12.41
2021-11-27 02:58:50+00:00,184.95,9.6,12.41
2021-11-27 03:08:50+00:00,187.3,9.6,12.41
2021-11-27 03:18:51+00:00,190.9667,9.6,12.41
2021-11-27 03:28:51+00:00,192.7333,9.6,12.41
2021-11-27 03:38:51+00:00,197.1667,9.6,12.41
2021-11-27 03:48:51+00:00,198.0,9.6,12.41
2021-11-27 03:58:51+00:00,198.4167,9.6,12.41
2021-11-27 04:08:51+00:00,200.4333,9.6,12.41
2021-11-27 04:18:50+00:00,204.0167,9.6,12.41
2021-11-27 04:28:50+00:00,207.0167,9.6,12.41
2021-11-27 04:38:50+00:00,208.95,9.6,12.41
2021-11-27 04:48:50+00:00,210.8167,9.6,12.41
2021-11-27 04:58:50+00:00,211.2167,9.6,12.41
2021-11-27 05:08:50+00:00,209.0,9.6,12.41
2021-11-27 05:18:50+00:00,208.5833,9.6,12.41
2021-11-27 05:28:50+00:00,208.0333,9.6,12.41
2021-11-27 05:38:50+00:00,210.4833,9.6,12.41
2021-11-27 05:48:50+00:00,214.0167,9.6,12.41
2021-11-27 05:58:50+00:00,214.5333,9.6,12.41
2021-11-27 06:08:50+00:00,215.8,9.6,12.41
2021-11-27 06:18:50+00:00,216.6333,9.6,12.41
2021-11-27 06:28:50+00:00,213.05,9.6,12.41
2021-11-27 06:38:50+00:00,211.45,9.6,12.41
2021-11-27 06:48:50+00:00,203.7667,9.6,12.41
2021-11-27 06:58:50+00:00,197.1333,9.6,12.41
2021-11-27 07:08:50+00:00,193.0,9.6,12.41
2021-11-27 07:18:50+00:00,182.2,9.6,12.41
2021-11-27 07:28:50+00:00,178.9833,9.6,12.41
2021-11-27 07:38:50+00:00,178.55,9.6,12.41
2021-11-27 07:48:50+00:00,171.6167,9.6,12.41
2021-11-27 07:58:50+00:00,176.7833,9.6,12.41
2021-11-27 08:08:50+00:00,176.6667,9.6,12.41
2021-11-27 08:18:50+00:00,168.8333,9.6,12.41
2021-11-27 08:28:50+00:00,169.1667,9.6,12.41
2021-11-27 08:38:50+00:00,166.75,9.7,12.41
2021-11-27 08:48:50+00:00,161.9833,9.6,12.41
2021-11-27 08:58:50+00:00,155.3833,9.7,12.41
2021-11-27 09:08:50+00:00,151.9833,9.7,12.41
2021-11-27 09:18:50+00:00,148.4167,9.7,12.41
2021-11-27 09:28:50+00:00,144.6667,9.7,12.41
2021-11-27 09:38:50+00:00,140.15,9.7,12.41
2021-11-27 09:48:50+00:00,140.3,9.7,12.41
2021-11-27 09:58:50+00:00,137.9667,9.7,12.41
2021-11-27 10:08:50+00:00,139.25,9.7,12.41
2021-11-27 10:18:50+00:00,138.35,9.7,12.41
2021-11-27 10:28:50+00:00,134.9833,9.7,12.41
2021-11-27 10:38:50+00:00,140.15,9.7,12.41
2021-11-27 10:48:50+00:00,138.7333,9.7,12.41
2021-11-27 10:58:50+00:00,136.0667,9.7,12.41
2021-11-27 11:08:50+00:00,134.4833,9.6,12.41
2021-11-27 11:18:50+00:00,132.45,9.6,12.41
2021-11-27 11:28:50+00:00,134.6,9.6,12.41
2021-11-27 11:38:50+00:00,134.75,9.6,12.41
2021-11-27 11:48:50+00:00,133.9833,9.6,12.41
2021-11-27 11:58:50+00:00,135.85,9.6,12.41
2021-11-27 12:08:50+00:00,139.75,9.6,12.41
2021-11-27 12:18:50+00:00,143.7167,9.6,12.41
2021-11-27 12:28:50+00:00,140.7667,9.7,12.41
2021-11-27 12:38:50+00:00,143.3833,9.6,12.41
2021-11-27 12:48:50+00:00,152.3833,9.6,12.41
2021-11-27 12:58:50+00:00,152.0,9.7,12.41
2021-11-27 13:08:50+00:00,155.5667,9.6,12.41
2021-11-27 13:18:50+00:00,158.7,9.7,12.41
2021-11-27 13:28:50+00:00,161.0667,9.7,12.41
2021-11-27 13:38:50+00:00,168.85,9.7,12.41
2021-11-27 13:48:50+00:00,164.35,9.7,12.41
2021-11-27 13:58:50+00:00,163.85,9.7,12.41
2021-11-27 14:08:50+00:00,171.2667,9.7,12.41
2021-11-27 14:18:50+00:00,170.0333,9.7,12.41
2021-11-27 14:28:50+00:00,171.6,9.7,12.41
2021-11-27 14:38:50+00:00,172.9833,9.7,12.41
2021-11-27 14:48:50+00:00,176.1667,9.7,12.41
2021-11-27 14:58:50+00:00,182.7167,9.7,12.41
2021-11-27 15:08:50+00:00,180.2333,9.7,12.41
2021-11-27 15:18:50+00:00,183.2333,9.6,12.41
2021-11-27 15:28:50+00:00,189.35,9.7,12.41
2021-11-27 15:38:50+00:00,196.9,9.7,12.41
2021-11-27 15:48:50+00:00,204.75,9.6,12.41
2021-11-27 15:58:50+00:00,208.4167,9.6,12.41
2021-11-27 16:08:50+00:00,219.6167,9.6,12.41
2021-11-27 16:18:50+00:00,227.55,9.6,12.41
2021-11-27 16:28:50+00:00,228.6,9.6,12.41
2021-11-27 16:38:50+00:00,233.1167,9.7,12.41
2021-11-27 16:48:50+00:00,233.4667,9.6,12.41
2021-11-27 16:58:50+00:00,236.0333,9.7,12.41
2021-11-27 17:08:50+00:00,238.3333,9.7,12.41
2021-11-27 17:18:50+00:00,236.1167,9.7,12.41
2021-11-27 17:28:50+00:00,241.3667,9.7,12.41
2021-11-27 17:38:50+00:00,243.0167,9.6,12.41
2021-11-27 17:48:50+00:00,243.6167,9.6,12.41
2021-11-27 17:58:50+00:00,243.9833,9.6,12.41
2021-11-27 18:08:50+00:00,238.5167,9.6,12.41
2021-11-27 18:18:50+00:00,237.5667,9.6,12.41
2021-11-27 18:28:50+00:00,233.8167,9.6,12.41
2021-11-27 18:38:50+00:00,225.2833,9.6,12.41
2021-11-27 18:48:50+00:00,227.3,9.6,12.41
2021-11-27 18:58:50+00:00,224.4167,9.6,12.41
2021-11-27 19:08:50+00:00,219.9167,9.6,12.41
2021-11-27 19:18:50+00:00,222.1167,9.6,12.41
2021-11-27 19:28:50+00:00,217.2167,9.6,12.41
2021-11-27 19:38:50+00:00,216.15,9.6,12.41
2021-11-27 19:48:50+00:00,212.3667,9.6,12.41
2021-11-27 19:58:50+00:00,208.7,9.6,12.41
2021-11-27 20:08:50+00:00,206.0167,9.6,12.41
2021-11-27 20:18:51+00:00,203.0167,9.6,12.41
2021-11-27 20:28:51+00:00,197.05,9.6,12.41
2021-11-27 20:38:51+00:00,194.0,9.6,12.41
2021-11-27 20:48:51+00:00,192.2667,9.6,12.41
2021-11-27 20:58:51+00:00,189.9333,9.6,12.41
2021-11-27 21:08:51+00:00,188.3833,9.6,12.41
2021-11-27 21:18:50+00:00,183.1667,9.6,12.41
2021-11-27 21:28:50+00:00,180.0167,9.6,12.41
2021-11-27 21:38:50+00:00,179.3,9.6,12.41
2021-11-27 21:48:50+00:00,170.95,9.6,12.41
2021-11-27 21:58:50+00:00,164.4667,9.6,12.41
2021-11-27 22:08:50+00:00,162.2833,9.6,12.41
2021-11-27 22:18:51+00:00,159.0667,9.6,12.41
2021-11-27 22:28:51+00:00,151.75,9.6,12.41
2021-11-27 22:38:51+00:00,146.1833,9.6,12.41
2021-11-27 22:48:51+00:00,146.7667,9.6,12.41
2021-11-27 22:58:51+00:00,139.1667,9.6,12.41
2021-11-27 23:08:51+00:00,137.8333,9.6,12.41
2021-11-27 23:18:50+00:00,136.75,9.6,12.41
2021-11-27 23:28:50+00:00,138.9,9.6,12.41
2021-11-27 23:38:50+00:00,143.9167,9.6,12.41
2021-11-27 23:48:50+00:00,147.3333,9.6,12.41
2021-11-27 23:58:50+00:00,143.5333,9.6,12.41
