timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-15 00:08:50+00:00,136.0,13.7,12.65
2022-10-15 00:18:51+00:00,137.0667,13.5,12.65
2022-10-15 00:28:51+00:00,141.1,13.5,12.65
2022-10-15 00:38:51+00:00,146.0,13.5,12.65
2022-10-15 00:48:51+00:00,149.0333,13.5,12.65
2022-10-15 00:58:51+00:00,154.6167,13.5,12.65
2022-10-15 01:08:51+00:00,158.0,13.5,12.65
2022-10-15 01:18:50+00:00,161.0333,13.5,12.65
2022-10-15 01:28:50+00:00,166.8833,13.6,12.65
2022-10-15 01:38:50+00:00,168.0833,13.6,12.65
2022-10-15 01:48:50+00:00,170.55,13.6,12.65
2022-10-15 01:58:50+00:00,174.0,13.6,12.65
2022-10-15 02:08:50+00:00,176.0,13.7,12.65
2022-10-15 02:18:51+00:00,178.6,13.7,12.65
2022-10-15 02:28:51+00:00,180.0167,13.7,12.65
2022-10-15 02:38:51+00:00,181.7833,13.7,12.65
2022-10-15 02:48:51+00:00,184.9667,13.7,12.65
2022-10-15 02:58:51+00:00,187.0167,13.7,12.65
2022-10-15 03:08:51+00:00,190.0,13.6,12.65
2022-10-15 03:18:50+00:00,191.5,13.6,12.57
2022-10-15 03:28:50+00:00,193.0,13.7,12.57
2022-10-15 03:38:50+00:00,194.0,13.6,12.57
2022-10-15 03:48:50+00:00,191.0667,13.6,12.57
2022-10-15 03:58:50+00:00,191.0,13.7,12.57
2022-10-15 04:08:50+00:00,189.0667,13.6,12.57
2022-10-15 04:18:50+00:00,186.15,13.6,12.57
2022-10-15 04:28:50+00:00,185.65,13.6,12.57
2022-10-15 04:38:50+00:00,181.9333,13.6,12.57
2022-10-15 04:48:50+00:00,179.0,13.6,12.57
2022-10-15 04:58:50+00:00,176.3667,13.7,12.57
2022-10-15 05:08:50+00:00,171.1667,13.6,12.57
2022-10-15 05:18:50+00:00,167.65,13.7,12.57
2022-10-15 05:28:50+00:00,163.1,13.7,12.57
2022-10-15 05:38:50+00:00,156.65,13.7,12.57
2022-10-15 05:48:50+00:00,152.5333,13.7,12.57
2022-10-15 05:58:50+00:00,145.85,13.7,12.57
2022-10-15 06:08:50+00:00,141.15,13.7,12.57
2022-10-15 06:18:50+00:00,135.95,13.7,12.57
2022-10-15 06:28:50+00:00,128.5833,13.8,12.57
2022-10-15 06:38:50+00:00,124.4,13.7,12.57
2022-10-15 06:48:50+00:00,119.65,13.7,12.57
2022-10-15 06:58:50+00:00,112.5667,13.8,12.57
2022-10-15 07:08:50+00:00,108.2667,13.8,12.57
2022-10-15 07:18:50+00:00,103.4,13.8,12.49
2022-10-15 07:28:50+00:00,99.2167,13.8,12.49
2022-10-15 07:38:50+00:00,95.25,13.6,12.49
2022-10-15 07:48:50+00:00,90.95,13.7,12.49
2022-10-15 07:58:50+00:00,88.0,13.5,12.49
2022-10-15 08:08:50+00:00,84.7667,13.3,12.49
2022-10-15 08:18:50+00:00,81.4,13.3,12.49
2022-10-15 08:28:50+00:00,79.0,13.0,12.49
2022-10-15 08:38:50+00:00,77.0,12.8,12.49
2022-10-15 08:48:50+00:00,76.0,12.7,12.49
2022-10-15 08:58:50+00:00,75.9,12.7,12.49
2022-10-15 09:08:50+00:00,76.0,12.8,12.49
2022-10-15 09:18:50+00:00,77.2667,12.8,12.49
2022-10-15 09:28:50+00:00,78.0,12.8,12.49
2022-10-15 09:38:50+00:00,78.7167,12.8,12.49
2022-10-15 09:48:50+00:00,81.0,12.9,12.49
2022-10-15 09:58:50+00:00,83.4667,13.0,12.49
2022-10-15 10:08:50+00:00,86.0,13.1,12.49
2022-10-15 10:18:50+00:00,89.0,13.2,12.49
2022-10-15 10:28:50+00:00,93.4167,13.3,12.49
2022-10-15 10:38:50+00:00,97.35,13.4,12.49
2022-10-15 10:48:50+00:00,100.6167,13.4,12.49
2022-10-15 10:58:50+00:00,105.4333,13.4,12.49
2022-10-15 11:08:50+00:00,110.3167,13.4,12.49
2022-10-15 11:18:50+00:00,113.8833,13.3,12.49
2022-10-15 11:28:50+00:00,117.5333,13.4,12.49
2022-10-15 11:38:50+00:00,120.5333,13.4,12.49
2022-10-15 11:48:50+00:00,125.0,13.5,12.49
2022-10-15 11:58:50+00:00,130.2667,13.5,12.49
2022-10-15 12:08:50+00:00,133.7167,13.5,12.49
2022-10-15 12:18:50+00:00,138.8833,13.7,12.57
2022-10-15 12:28:50+00:00,144.2667,13.6,12.57
2022-10-15 12:38:50+00:00,149.6,13.6,12.57
2022-10-15 12:48:50+00:00,152.7167,13.6,12.57
2022-10-15 12:58:50+00:00,155.45,13.6,12.57
2022-10-15 13:08:50+00:00,160.4667,13.6,12.57
2022-10-15 13:18:50+00:00,164.7833,13.7,12.73
2022-10-15 13:28:50+00:00,168.2833,13.7,12.73
2022-10-15 13:38:50+00:00,172.3333,13.7,12.73
2022-10-15 13:48:50+00:00,176.8833,13.7,12.73
2022-10-15 13:58:50+00:00,181.8833,13.7,12.73
2022-10-15 14:08:50+00:00,185.0,13.7,12.73
2022-10-15 14:18:50+00:00,187.2333,13.7,13.13
2022-10-15 14:28:50+00:00,191.0,13.7,13.13
2022-10-15 14:38:50+00:00,194.25,13.7,13.13
2022-10-15 14:48:50+00:00,197.0,13.7,13.13
2022-10-15 14:58:50+00:00,198.0,13.7,13.13
2022-10-15 15:08:50+00:00,199.95,13.7,13.13
2022-10-15 15:18:50+00:00,202.95,13.7,13.53
2022-10-15 15:28:50+00:00,204.45,13.8,13.53
2022-10-15 15:38:50+00:00,206.0,13.8,13.53
2022-10-15 15:48:50+00:00,207.0,13.8,13.53
2022-10-15 15:58:50+00:00,208.2833,13.8,13.53
2022-10-15 16:08:50+00:00,211.0,13.8,13.53
2022-10-15 16:18:50+00:00,210.35,13.8,13.21
2022-10-15 16:28:50+00:00,210.0,13.8,13.21
2022-10-15 16:38:50+00:00,210.0,13.8,13.21
2022-10-15 16:48:50+00:00,208.0,13.8,13.21
2022-10-15 16:58:50+00:00,204.7,13.8,13.21
2022-10-15 17:08:50+00:00,201.8167,13.8,13.21
2022-10-15 17:18:51+00:00,197.8,13.9,13.05
2022-10-15 17:28:51+00:00,193.2667,13.9,13.05
2022-10-15 17:38:51+00:00,188.2167,13.9,13.05
2022-10-15 17:48:51+00:00,182.7167,13.9,13.05
2022-10-15 17:58:51+00:00,177.4833,13.9,13.05
2022-10-15 18:08:51+00:00,172.3167,13.9,13.05
2022-10-15 18:18:50+00:00,166.7667,13.9,12.97
2022-10-15 18:28:50+00:00,162.0167,13.9,12.97
2022-10-15 18:38:50+00:00,158.0167,13.9,12.97
2022-10-15 18:48:50+00:00,152.65,13.9,12.97
2022-10-15 18:58:50+00:00,145.8833,13.9,12.97
2022-10-15 19:08:50+00:00,139.5167,13.9,12.97
2022-10-15 19:18:50+00:00,135.0,13.8,12.89
2022-10-15 19:28:50+00:00,128.65,13.8,12.89
2022-10-15 19:38:50+00:00,123.95,13.8,12.89
2022-10-15 19:48:50+00:00,120.8,13.8,12.89
2022-10-15 19:58:50+00:00,117.9,13.8,12.89
2022-10-15 20:08:50+00:00,113.5667,13.8,12.89
2022-10-15 20:18:50+00:00,111.0167,13.8,12.81
2022-10-15 20:28:50+00:00,108.75,13.8,12.81
2022-10-15 20:38:50+00:00,107.05,13.8,12.81
2022-10-15 20:48:50+00:00,105.9667,13.8,12.81
2022-10-15 20:58:50+00:00,104.0,13.8,12.81
2022-10-15 21:08:50+00:00,102.8333,13.8,12.81
2022-10-15 21:18:50+00:00,102.0667,13.8,12.73
2022-10-15 21:28:50+00:00,101.0,13.8,12.73
2022-10-15 21:38:50+00:00,99.0,13.8,12.73
2022-10-15 21:48:50+00:00,99.0,13.8,12.73
2022-10-15 21:58:50+00:00,98.0,13.8,12.73
2022-10-15 22:08:50+00:00,99.0,13.8,12.73
2022-10-15 22:18:50+00:00,100.0,13.8,12.65
2022-10-15 22:28:50+00:00,100.8833,13.8,12.65
2022-10-15 22:38:50+00:00,104.4,13.8,12.65
2022-10-15 22:48:50+00:00,106.95,13.8,12.65
2022-10-15 22:58:50+00:00,108.6667,13.8,12.65
2022-10-15 23:08:50+00:00,112.0,13.8,12.65
2022-10-15 23:18:50+00:00,115.5,13.8,12.65
2022-10-15 23:28:50+00:00,119.7333,13.8,12.65
2022-10-15 23:38:50+00:00,122.2167,13.8,12.65
2022-10-15 23:48:50+00:00,124.9,13.8,12.65
2022-10-15 23:58:50+00:00,129.0,13.8,12.65
