timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-22 00:08:50+00:00,184.1833,13.7,12.73
2022-09-22 00:18:50+00:00,178.4833,13.7,12.65
2022-09-22 00:28:50+00:00,173.1,13.7,12.65
2022-09-22 00:38:50+00:00,170.3167,13.6,12.65
2022-09-22 00:48:50+00:00,163.8667,13.6,12.65
2022-09-22 00:58:50+00:00,159.7667,13.7,12.65
2022-09-22 01:08:50+00:00,155.4667,13.7,12.65
2022-09-22 01:18:50+00:00,150.6333,13.7,12.65
2022-09-22 01:28:50+00:00,147.9667,13.7,12.65
2022-09-22 01:38:50+00:00,143.6833,13.7,12.65
2022-09-22 01:48:50+00:00,139.9167,13.7,12.65
2022-09-22 01:58:50+00:00,140.1,13.7,12.65
2022-09-22 02:08:50+00:00,138.2167,13.7,12.65
2022-09-22 02:18:50+00:00,135.0833,13.7,12.65
2022-09-22 02:28:50+00:00,132.6333,13.7,12.65
2022-09-22 02:38:50+00:00,130.4333,13.7,12.65
2022-09-22 02:48:50+00:00,126.8833,13.7,12.65
2022-09-22 02:58:50+00:00,124.3667,13.7,12.65
2022-09-22 03:08:50+00:00,119.3333,13.7,12.65
2022-09-22 03:18:50+00:00,119.2667,13.7,12.65
2022-09-22 03:28:50+00:00,117.8333,13.7,12.65
2022-09-22 03:38:50+00:00,115.2333,13.7,12.65
2022-09-22 03:48:50+00:00,114.3,13.7,12.65
2022-09-22 03:58:50+00:00,114.0,13.7,12.65
2022-09-22 04:08:50+00:00,112.7,13.7,12.65
2022-09-22 04:18:50+00:00,111.95,13.7,12.65
2022-09-22 04:28:50+00:00,110.95,13.7,12.65
2022-09-22 04:38:50+00:00,114.05,13.7,12.65
2022-09-22 04:48:50+00:00,118.1667,13.7,12.65
2022-09-22 04:58:50+00:00,119.8667,13.7,12.65
2022-09-22 05:08:50+00:00,123.6,13.7,12.65
2022-09-22 05:18:50+00:00,126.1667,13.7,12.65
2022-09-22 05:28:50+00:00,127.4667,13.7,12.65
2022-09-22 05:38:50+00:00,128.9667,13.7,12.65
2022-09-22 05:48:50+00:00,129.2333,13.7,12.65
2022-09-22 05:58:50+00:00,134.85,13.7,12.65
2022-09-22 06:08:50+00:00,139.5,13.7,12.65
2022-09-22 06:18:50+00:00,143.7333,13.7,12.65
2022-09-22 06:28:50+00:00,146.9333,13.7,12.65
2022-09-22 06:38:50+00:00,152.9,13.7,12.65
2022-09-22 06:48:50+00:00,158.3333,13.7,12.65
2022-09-22 06:58:50+00:00,162.9833,13.7,12.65
2022-09-22 07:08:50+00:00,166.0833,13.7,12.65
2022-09-22 07:18:51+00:00,171.2167,13.7,12.57
2022-09-22 07:28:51+00:00,174.9333,13.7,12.57
2022-09-22 07:38:51+00:00,178.2667,13.7,12.57
2022-09-22 07:48:51+00:00,180.8333,13.7,12.57
2022-09-22 07:58:51+00:00,183.9333,13.7,12.57
2022-09-22 08:08:51+00:00,187.3833,13.7,12.57
2022-09-22 08:18:51+00:00,189.5667,13.7,12.57
2022-09-22 08:28:51+00:00,189.2667,13.7,12.57
2022-09-22 08:38:51+00:00,189.0833,13.7,12.57
2022-09-22 08:48:51+00:00,189.8833,13.7,12.57
2022-09-22 08:58:51+00:00,188.75,13.7,12.57
2022-09-22 09:08:51+00:00,189.5,13.7,12.57
2022-09-22 09:18:50+00:00,192.2667,13.7,12.57
2022-09-22 09:28:50+00:00,194.3167,13.7,12.57
2022-09-22 09:38:50+00:00,197.6167,13.7,12.57
2022-09-22 09:48:50+00:00,200.3167,13.7,12.57
2022-09-22 09:58:50+00:00,200.9333,13.7,12.57
2022-09-22 10:08:50+00:00,201.0333,13.7,12.57
2022-09-22 10:18:50+00:00,198.9,13.7,12.49
2022-09-22 10:28:50+00:00,197.4167,13.7,12.49
2022-09-22 10:38:50+00:00,196.75,13.7,12.49
2022-09-22 10:48:50+00:00,195.2833,13.7,12.49
2022-09-22 10:58:50+00:00,196.1833,13.7,12.49
2022-09-22 11:08:50+00:00,197.85,13.7,12.49
2022-09-22 11:18:50+00:00,197.4667,13.7,12.49
2022-09-22 11:28:50+00:00,196.1,13.7,12.49
2022-09-22 11:38:50+00:00,193.0833,13.7,12.49
2022-09-22 11:48:50+00:00,188.85,13.7,12.49
2022-09-22 11:58:50+00:00,186.4667,13.7,12.49
2022-09-22 12:08:50+00:00,180.7333,13.7,12.49
2022-09-22 12:18:50+00:00,176.15,13.7,12.57
2022-09-22 12:28:50+00:00,171.15,13.7,12.57
2022-09-22 12:38:50+00:00,164.15,13.7,12.57
2022-09-22 12:48:50+00:00,158.6,13.7,12.57
2022-09-22 12:58:50+00:00,152.4833,13.7,12.57
2022-09-22 13:08:50+00:00,146.8833,13.7,12.57
2022-09-22 13:18:50+00:00,143.0667,13.7,12.57
2022-09-22 13:28:50+00:00,140.0167,13.7,12.57
2022-09-22 13:38:50+00:00,136.6167,13.7,12.57
2022-09-22 13:48:50+00:00,133.7,13.7,12.57
2022-09-22 13:58:50+00:00,130.95,13.7,12.57
2022-09-22 14:08:50+00:00,129.0667,13.7,12.57
2022-09-22 14:18:50+00:00,126.2667,13.7,12.57
2022-09-22 14:28:50+00:00,123.6333,13.8,12.57
2022-09-22 14:38:50+00:00,120.3833,13.8,12.57
2022-09-22 14:48:50+00:00,117.8833,13.8,12.57
2022-09-22 14:58:50+00:00,116.0333,13.8,12.57
2022-09-22 15:08:50+00:00,114.2167,13.8,12.57
2022-09-22 15:18:50+00:00,111.65,13.8,12.65
2022-09-22 15:28:50+00:00,111.95,13.8,12.65
2022-09-22 15:38:50+00:00,111.0333,13.8,12.65
2022-09-22 15:48:50+00:00,110.0,13.8,12.65
2022-09-22 15:58:50+00:00,108.3833,13.8,12.65
2022-09-22 16:08:50+00:00,109.0,13.8,12.65
2022-09-22 16:18:50+00:00,109.0,13.8,12.73
2022-09-22 16:28:50+00:00,109.0,13.8,12.73
2022-09-22 16:38:50+00:00,109.0,13.8,12.73
2022-09-22 16:48:50+00:00,109.9667,13.9,12.73
2022-09-22 16:58:50+00:00,111.25,13.9,12.73
2022-09-22 17:08:50+00:00,112.9833,13.9,12.73
2022-09-22 17:18:50+00:00,111.6667,13.9,12.89
2022-09-22 17:28:50+00:00,113.0,13.9,12.89
2022-09-22 17:38:50+00:00,114.0,13.9,12.89
2022-09-22 17:48:50+00:00,114.8667,13.9,12.89
2022-09-22 17:58:50+00:00,118.6833,13.9,12.89
2022-09-22 18:08:50+00:00,122.1333,13.9,12.89
2022-09-22 18:18:50+00:00,126.55,13.9,12.81
2022-09-22 18:28:50+00:00,134.5833,14.0,12.81
2022-09-22 18:38:50+00:00,139.2333,14.0,12.81
2022-09-22 18:48:50+00:00,144.4167,14.0,12.81
2022-09-22 18:58:50+00:00,149.6,14.1,12.81
2022-09-22 19:08:50+00:00,154.4167,14.1,12.81
2022-09-22 19:18:50+00:00,160.55,14.1,12.81
2022-09-22 19:28:50+00:00,165.7667,14.1,12.81
2022-09-22 19:38:50+00:00,168.5333,14.1,12.81
2022-09-22 19:48:50+00:00,177.3167,14.1,12.81
2022-09-22 19:58:50+00:00,181.9,14.1,12.81
2022-09-22 20:08:50+00:00,188.0333,14.1,12.81
2022-09-22 20:18:50+00:00,194.3833,14.1,12.65
2022-09-22 20:28:50+00:00,197.0,14.1,12.65
2022-09-22 20:38:50+00:00,199.8333,14.1,12.65
2022-09-22 20:48:50+00:00,201.65,14.1,12.65
2022-09-22 20:58:50+00:00,202.0,14.1,12.65
2022-09-22 21:08:50+00:00,202.85,14.1,12.65
2022-09-22 21:18:50+00:00,205.55,14.1,12.57
2022-09-22 21:28:50+00:00,207.4833,14.1,12.57
2022-09-22 21:38:50+00:00,210.8333,14.1,12.57
2022-09-22 21:48:50+00:00,214.1167,14.1,12.57
2022-09-22 21:58:50+00:00,217.0,14.1,12.57
2022-09-22 22:08:50+00:00,218.2667,14.1,12.57
2022-09-22 22:18:50+00:00,223.2,14.1,12.57
2022-09-22 22:28:50+00:00,225.3,14.1,12.57
2022-09-22 22:38:50+00:00,225.0,14.1,12.57
2022-09-22 22:48:50+00:00,228.9333,14.1,12.57
2022-09-22 22:58:50+00:00,230.0,14.1,12.57
2022-09-22 23:08:50+00:00,229.75,14.1,12.57
2022-09-22 23:18:50+00:00,227.55,14.1,12.57
2022-09-22 23:28:50+00:00,224.3167,14.1,12.57
2022-09-22 23:38:50+00:00,222.0333,14.0,12.57
2022-09-22 23:48:50+00:00,218.45,14.0,12.57
2022-09-22 23:58:50+00:00,211.45,14.0,12.57
