timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-30 00:08:51+00:00,140.0,15.4,12.57
2021-09-30 00:18:51+00:00,139.7,15.4,12.57
2021-09-30 00:28:51+00:00,142.0,15.4,12.57
2021-09-30 00:38:51+00:00,142.2,15.4,12.57
2021-09-30 00:48:51+00:00,144.0333,15.4,12.57
2021-09-30 00:58:51+00:00,144.55,15.4,12.57
2021-09-30 01:08:51+00:00,143.0,15.4,12.57
2021-09-30 01:18:51+00:00,143.0,15.4,12.57
2021-09-30 01:28:51+00:00,143.95,15.4,12.57
2021-09-30 01:38:51+00:00,144.9167,15.3,12.57
2021-09-30 01:48:51+00:00,146.0,15.3,12.57
2021-09-30 01:58:51+00:00,146.0,15.4,12.57
2021-09-30 02:08:51+00:00,147.0,15.3,12.57
2021-09-30 02:18:50+00:00,147.4667,15.3,12.57
2021-09-30 02:28:50+00:00,146.0,15.4,12.57
2021-09-30 02:38:50+00:00,147.5,15.4,12.57
2021-09-30 02:48:50+00:00,148.0,15.4,12.57
2021-09-30 02:58:50+00:00,148.4,15.4,12.57
2021-09-30 03:08:50+00:00,151.0,15.4,12.57
2021-09-30 03:18:51+00:00,152.8333,15.4,12.57
2021-09-30 03:28:51+00:00,156.4167,15.4,12.57
2021-09-30 03:38:51+00:00,160.6667,15.4,12.57
2021-09-30 03:48:51+00:00,163.05,15.4,12.57
2021-09-30 03:58:51+00:00,168.65,15.4,12.57
2021-09-30 04:08:51+00:00,172.4833,15.4,12.57
2021-09-30 04:18:50+00:00,175.1667,15.4,12.57
2021-09-30 04:28:50+00:00,178.3,15.4,12.57
2021-09-30 04:38:50+00:00,179.8167,15.4,12.57
2021-09-30 04:48:50+00:00,181.1667,15.4,12.57
2021-09-30 04:58:50+00:00,182.0,15.4,12.57
2021-09-30 05:08:50+00:00,183.6833,15.4,12.57
2021-09-30 05:18:50+00:00,187.2667,15.4,12.57
2021-09-30 05:28:50+00:00,188.0,15.4,12.57
2021-09-30 05:38:50+00:00,188.9833,15.4,12.57
2021-09-30 05:48:50+00:00,190.9333,15.4,12.57
2021-09-30 05:58:50+00:00,191.05,15.5,12.57
2021-09-30 06:08:50+00:00,192.95,15.5,12.57
2021-09-30 06:18:50+00:00,192.0,15.5,12.57
2021-09-30 06:28:50+00:00,193.65,15.5,12.57
2021-09-30 06:38:50+00:00,195.1667,15.5,12.57
2021-09-30 06:48:50+00:00,194.1167,15.5,12.57
2021-09-30 06:58:50+00:00,195.4667,15.5,12.57
2021-09-30 07:08:50+00:00,194.6,15.4,12.57
2021-09-30 07:18:50+00:00,192.95,15.5,12.57
2021-09-30 07:28:50+00:00,191.2,15.5,12.57
2021-09-30 07:38:50+00:00,187.55,15.5,12.57
2021-09-30 07:48:50+00:00,183.9833,15.5,12.57
2021-09-30 07:58:50+00:00,180.8167,15.5,12.57
2021-09-30 08:08:50+00:00,178.0,15.5,12.57
2021-09-30 08:18:50+00:00,174.75,15.5,12.57
2021-09-30 08:28:50+00:00,170.05,15.5,12.57
2021-09-30 08:38:50+00:00,167.95,15.5,12.57
2021-09-30 08:48:50+00:00,164.2167,15.5,12.57
2021-09-30 08:58:50+00:00,159.9667,15.5,12.57
2021-09-30 09:08:50+00:00,158.1333,15.5,12.57
2021-09-30 09:18:51+00:00,154.45,15.5,12.57
2021-09-30 09:28:51+00:00,153.0,15.5,12.57
2021-09-30 09:38:51+00:00,150.4,15.5,12.57
2021-09-30 09:48:51+00:00,146.95,15.5,12.57
2021-09-30 09:58:51+00:00,146.0,15.5,12.57
2021-09-30 10:08:51+00:00,142.85,15.5,12.57
2021-09-30 10:18:51+00:00,140.4167,15.5,12.57
2021-09-30 10:28:51+00:00,139.4833,15.5,12.57
2021-09-30 10:38:51+00:00,138.0,15.5,12.57
2021-09-30 10:48:51+00:00,136.9,15.5,12.57
2021-09-30 10:58:51+00:00,135.8333,15.4,12.57
2021-09-30 11:08:51+00:00,133.0,15.4,12.57
2021-09-30 11:18:51+00:00,132.0,15.4,12.57
2021-09-30 11:28:51+00:00,131.0,15.4,12.57
2021-09-30 11:38:51+00:00,130.0,15.4,12.57
2021-09-30 11:48:51+00:00,129.9333,15.4,12.57
2021-09-30 11:58:51+00:00,129.7333,15.4,12.57
2021-09-30 12:08:51+00:00,131.0,15.4,12.57
2021-09-30 12:18:51+00:00,128.4333,15.4,12.57
2021-09-30 12:28:51+00:00,127.0,15.4,12.57
2021-09-30 12:38:51+00:00,128.7167,15.4,12.57
2021-09-30 12:48:51+00:00,127.8,15.4,12.57
2021-09-30 12:58:51+00:00,128.0,15.4,12.57
2021-09-30 13:08:51+00:00,129.0,15.4,12.57
2021-09-30 13:18:51+00:00,129.0,15.4,12.57
2021-09-30 13:28:51+00:00,129.4,15.4,12.57
2021-09-30 13:38:51+00:00,130.0,15.4,12.57
2021-09-30 13:48:51+00:00,132.0,15.4,12.57
2021-09-30 13:58:51+00:00,132.5167,15.5,12.57
2021-09-30 14:08:51+00:00,136.4167,15.4,12.57
2021-09-30 14:18:51+00:00,140.9833,15.4,12.65
2021-09-30 14:28:51+00:00,141.0,15.5,12.65
2021-09-30 14:38:51+00:00,143.35,15.5,12.65
2021-09-30 14:48:51+00:00,146.9833,15.5,12.65
2021-09-30 14:58:51+00:00,145.15,15.5,12.65
2021-09-30 15:08:51+00:00,148.6833,15.5,12.65
2021-09-30 15:18:51+00:00,150.9667,15.4,12.89
2021-09-30 15:28:51+00:00,151.0167,15.5,12.89
2021-09-30 15:38:51+00:00,156.2,15.5,12.89
2021-09-30 15:48:51+00:00,158.0833,15.5,12.89
2021-09-30 15:58:51+00:00,158.95,15.5,12.89
2021-09-30 16:08:51+00:00,165.1167,15.5,12.89
2021-09-30 16:18:51+00:00,166.0,15.5,12.97
2021-09-30 16:28:51+00:00,168.4333,15.5,12.97
2021-09-30 16:38:51+00:00,173.4,15.5,12.97
2021-09-30 16:48:51+00:00,175.0167,15.5,12.97
2021-09-30 16:58:51+00:00,177.35,15.5,12.97
2021-09-30 17:08:51+00:00,181.2833,15.4,12.97
2021-09-30 17:18:51+00:00,183.0,15.4,12.97
2021-09-30 17:28:51+00:00,185.2,15.4,12.97
2021-09-30 17:38:51+00:00,188.0,15.4,12.97
2021-09-30 17:48:51+00:00,190.1,15.4,12.97
2021-09-30 17:58:51+00:00,193.0,15.4,12.97
2021-09-30 18:08:51+00:00,195.7333,15.4,12.97
2021-09-30 18:18:51+00:00,198.2167,15.3,12.89
2021-09-30 18:28:51+00:00,200.5167,15.3,12.89
2021-09-30 18:38:51+00:00,201.9833,15.3,12.89
2021-09-30 18:48:51+00:00,202.7833,15.3,12.89
2021-09-30 18:58:51+00:00,204.3333,15.4,12.89
2021-09-30 19:08:51+00:00,204.0,15.4,12.89
2021-09-30 19:18:51+00:00,205.4,15.4,12.81
2021-09-30 19:28:51+00:00,206.75,15.4,12.81
2021-09-30 19:38:51+00:00,206.0,15.4,12.81
2021-09-30 19:48:51+00:00,203.6167,15.4,12.81
2021-09-30 19:58:51+00:00,202.5333,15.4,12.81
2021-09-30 20:08:51+00:00,201.7167,15.4,12.81
2021-09-30 20:18:51+00:00,200.0,15.4,12.73
2021-09-30 20:28:51+00:00,198.0,15.4,12.73
2021-09-30 20:38:51+00:00,198.7333,15.4,12.73
2021-09-30 20:48:51+00:00,198.45,15.4,12.73
2021-09-30 20:58:51+00:00,197.15,15.4,12.73
2021-09-30 21:08:51+00:00,193.6333,15.4,12.73
2021-09-30 21:18:51+00:00,190.5,15.4,12.65
2021-09-30 21:28:51+00:00,188.7833,15.4,12.65
2021-09-30 21:38:51+00:00,186.95,15.4,12.65
2021-09-30 21:48:51+00:00,182.45,15.4,12.65
2021-09-30 21:58:51+00:00,181.0,15.4,12.65
2021-09-30 22:08:51+00:00,178.8667,15.4,12.65
2021-09-30 22:18:51+00:00,175.9,15.4,12.57
2021-09-30 22:28:51+00:00,173.1333,15.4,12.57
2021-09-30 22:38:51+00:00,169.6833,15.4,12.57
2021-09-30 22:48:51+00:00,167.4833,15.4,12.57
2021-09-30 22:58:51+00:00,164.9,15.4,12.57
2021-09-30 23:08:51+00:00,160.2,15.4,12.57
2021-09-30 23:18:51+00:00,157.1167,15.4,12.57
2021-09-30 23:28:51+00:00,155.5167,15.4,12.57
2021-09-30 23:38:51+00:00,155.0,15.4,12.57
2021-09-30 23:48:51+00:00,153.0,15.4,12.57
2021-09-30 23:58:51+00:00,149.6167,15.4,12.57
