timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-11 00:08:50+00:00,151.35,9.7,12.49
2022-06-11 00:18:51+00:00,147.15,9.6,12.49
2022-06-11 00:28:51+00:00,143.15,9.5,12.49
2022-06-11 00:38:51+00:00,138.6333,9.4,12.49
2022-06-11 00:48:51+00:00,133.5833,9.5,12.49
2022-06-11 00:58:51+00:00,129.1167,9.7,12.49
2022-06-11 01:08:51+00:00,126.1833,9.8,12.49
2022-06-11 01:18:51+00:00,124.0,9.9,12.49
2022-06-11 01:28:51+00:00,119.9333,10.1,12.49
2022-06-11 01:38:51+00:00,115.8833,10.4,12.49
2022-06-11 01:48:51+00:00,113.0,10.7,12.49
2022-06-11 01:58:51+00:00,111.5333,10.8,12.49
2022-06-11 02:08:51+00:00,107.5167,10.9,12.49
2022-06-11 02:18:50+00:00,105.0,10.9,12.49
2022-06-11 02:28:50+00:00,103.1167,11.0,12.49
2022-06-11 02:38:50+00:00,101.0167,11.0,12.49
2022-06-11 02:48:50+00:00,101.2,11.1,12.49
2022-06-11 02:58:50+00:00,98.0667,11.1,12.49
2022-06-11 03:08:50+00:00,97.0333,11.1,12.49
2022-06-11 03:18:50+00:00,100.6,11.2,12.49
2022-06-11 03:28:50+00:00,99.3167,10.8,12.49
2022-06-11 03:38:50+00:00,96.7333,10.7,12.49
2022-06-11 03:48:50+00:00,98.0,10.8,12.49
2022-06-11 03:58:50+00:00,97.3,10.8,12.49
2022-06-11 04:08:50+00:00,99.4,10.6,12.49
2022-06-11 04:18:51+00:00,100.2,10.3,12.49
2022-06-11 04:28:51+00:00,102.5667,10.1,12.49
2022-06-11 04:38:51+00:00,107.7667,9.7,12.49
2022-06-11 04:48:51+00:00,110.0333,9.6,12.49
2022-06-11 04:58:51+00:00,112.4833,9.5,12.49
2022-06-11 05:08:51+00:00,117.9333,9.5,12.49
2022-06-11 05:18:51+00:00,121.0,9.6,12.49
2022-06-11 05:28:51+00:00,124.5667,9.6,12.49
2022-06-11 05:38:51+00:00,127.0,9.6,12.49
2022-06-11 05:48:51+00:00,129.35,9.6,12.49
2022-06-11 05:58:51+00:00,134.75,9.6,12.49
2022-06-11 06:08:51+00:00,137.9167,9.6,12.49
2022-06-11 06:18:51+00:00,144.2,9.6,12.49
2022-06-11 06:28:51+00:00,151.2667,9.6,12.49
2022-06-11 06:38:51+00:00,154.8167,9.6,12.49
2022-06-11 06:48:51+00:00,161.1,9.6,12.49
2022-06-11 06:58:51+00:00,166.0,9.5,12.49
2022-06-11 07:08:51+00:00,169.9,9.5,12.49
2022-06-11 07:18:51+00:00,177.2,9.6,12.49
2022-06-11 07:28:51+00:00,180.1167,9.7,12.49
2022-06-11 07:38:51+00:00,185.3333,9.8,12.49
2022-06-11 07:48:51+00:00,192.5167,9.8,12.49
2022-06-11 07:58:51+00:00,194.5,9.8,12.49
2022-06-11 08:08:51+00:00,197.4167,9.8,12.49
2022-06-11 08:18:50+00:00,201.0,9.8,12.49
2022-06-11 08:28:50+00:00,203.7,9.8,12.49
2022-06-11 08:38:50+00:00,206.3833,9.8,12.49
2022-06-11 08:48:50+00:00,206.0,9.6,12.49
2022-06-11 08:58:50+00:00,208.05,9.4,12.49
2022-06-11 09:08:50+00:00,209.9667,9.3,12.49
2022-06-11 09:18:51+00:00,208.5667,9.3,12.49
2022-06-11 09:28:51+00:00,207.3,9.3,12.49
2022-06-11 09:38:51+00:00,206.9667,9.3,12.49
2022-06-11 09:48:51+00:00,206.5333,9.3,12.49
2022-06-11 09:58:51+00:00,207.9833,9.3,12.49
2022-06-11 10:08:51+00:00,205.4333,9.3,12.49
2022-06-11 10:18:50+00:00,203.0,9.3,12.65
2022-06-11 10:28:50+00:00,203.0,9.2,12.65
2022-06-11 10:38:50+00:00,199.05,9.2,12.65
2022-06-11 10:48:50+00:00,195.0667,9.3,12.65
2022-06-11 10:58:50+00:00,189.2,9.3,12.65
2022-06-11 11:08:50+00:00,183.7667,9.3,12.65
2022-06-11 11:18:51+00:00,180.4667,9.3,13.53
2022-06-11 11:28:51+00:00,172.3667,9.3,13.53
2022-06-11 11:38:51+00:00,165.3333,9.3,13.53
2022-06-11 11:48:51+00:00,161.65,9.3,13.53
2022-06-11 11:58:51+00:00,155.1333,9.4,13.53
2022-06-11 12:08:51+00:00,148.8833,9.4,13.53
2022-06-11 12:18:50+00:00,142.6,9.4,13.44
2022-06-11 12:28:50+00:00,134.65,9.5,13.44
2022-06-11 12:38:50+00:00,131.2167,9.6,13.44
2022-06-11 12:48:50+00:00,125.0667,9.6,13.44
2022-06-11 12:58:50+00:00,118.3167,9.7,13.44
2022-06-11 13:08:50+00:00,116.0667,9.7,13.44
2022-06-11 13:18:50+00:00,110.4,9.7,13.53
2022-06-11 13:28:50+00:00,106.7,9.8,13.53
2022-06-11 13:38:50+00:00,101.8167,9.8,13.53
2022-06-11 13:48:50+00:00,96.0,9.8,13.53
2022-06-11 13:58:50+00:00,94.9333,9.9,13.53
2022-06-11 14:08:50+00:00,90.3,10.1,13.53
2022-06-11 14:18:50+00:00,86.0,10.4,13.6
2022-06-11 14:28:50+00:00,84.1,10.6,13.6
2022-06-11 14:38:50+00:00,81.0,10.6,13.6
2022-06-11 14:48:50+00:00,79.65,10.6,13.6
2022-06-11 14:58:50+00:00,76.6333,10.5,13.6
2022-06-11 15:08:50+00:00,74.0833,10.5,13.6
2022-06-11 15:18:50+00:00,74.0,10.4,13.76
2022-06-11 15:28:50+00:00,72.0833,10.3,13.76
2022-06-11 15:38:50+00:00,72.8333,10.3,13.76
2022-06-11 15:48:50+00:00,73.3333,10.2,13.76
2022-06-11 15:58:50+00:00,73.0333,10.1,13.76
2022-06-11 16:08:50+00:00,77.0667,10.1,13.76
2022-06-11 16:18:50+00:00,79.0,10.1,13.6
2022-06-11 16:28:50+00:00,81.2,10.2,13.6
2022-06-11 16:38:50+00:00,86.2833,10.0,13.6
2022-06-11 16:48:50+00:00,89.0833,10.1,13.6
2022-06-11 16:58:50+00:00,92.95,10.1,13.6
2022-06-11 17:08:50+00:00,97.2,9.9,13.6
2022-06-11 17:18:50+00:00,100.6167,10.0,13.29
2022-06-11 17:28:50+00:00,104.8667,10.8,13.29
2022-06-11 17:38:50+00:00,109.6667,11.4,13.29
2022-06-11 17:48:50+00:00,114.4333,11.9,13.29
2022-06-11 17:58:50+00:00,119.6,12.0,13.29
2022-06-11 18:08:50+00:00,125.3333,11.8,13.29
2022-06-11 18:18:50+00:00,132.5833,11.4,13.68
2022-06-11 18:28:50+00:00,140.2167,11.0,13.68
2022-06-11 18:38:50+00:00,146.6833,10.8,13.68
2022-06-11 18:48:50+00:00,153.5833,10.7,13.68
2022-06-11 18:58:50+00:00,159.5167,10.7,13.68
2022-06-11 19:08:50+00:00,166.0333,10.6,13.68
2022-06-11 19:18:50+00:00,171.4333,10.4,13.44
2022-06-11 19:28:50+00:00,176.7,10.2,13.44
2022-06-11 19:38:50+00:00,183.45,10.1,13.44
2022-06-11 19:48:50+00:00,191.3833,10.0,13.44
2022-06-11 19:58:50+00:00,197.8667,10.0,13.44
2022-06-11 20:08:50+00:00,203.0667,9.9,13.44
2022-06-11 20:18:50+00:00,209.3667,9.8,13.13
2022-06-11 20:28:50+00:00,217.25,9.9,13.13
2022-06-11 20:38:50+00:00,221.2167,10.0,13.13
2022-06-11 20:48:50+00:00,224.3833,10.2,13.13
2022-06-11 20:58:50+00:00,229.7833,10.3,13.13
2022-06-11 21:08:50+00:00,232.0667,10.4,13.13
2022-06-11 21:18:50+00:00,234.3833,10.2,12.89
2022-06-11 21:28:50+00:00,234.0,9.8,12.89
2022-06-11 21:38:50+00:00,234.9833,9.6,12.89
2022-06-11 21:48:50+00:00,237.6333,9.6,12.89
2022-06-11 21:58:50+00:00,237.0,9.6,12.89
2022-06-11 22:08:50+00:00,236.1833,9.5,12.89
2022-06-11 22:18:50+00:00,234.85,9.5,12.81
2022-06-11 22:28:50+00:00,233.5667,9.7,12.81
2022-06-11 22:38:50+00:00,232.0167,9.8,12.81
2022-06-11 22:48:50+00:00,228.0333,9.8,12.81
2022-06-11 22:58:50+00:00,225.2,9.8,12.81
2022-06-11 23:08:50+00:00,223.0333,9.8,12.81
2022-06-11 23:18:50+00:00,218.5,9.8,12.73
2022-06-11 23:28:50+00:00,212.9333,9.7,12.73
2022-06-11 23:38:50+00:00,207.8,9.7,12.73
2022-06-11 23:48:50+00:00,201.2667,10.0,12.73
2022-06-11 23:58:50+00:00,196.25,10.4,12.73
