timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-17 00:08:51+00:00,175.2167,3.5,12.01
2021-01-17 00:18:51+00:00,170.5167,3.6,12.01
2021-01-17 00:28:51+00:00,176.3333,3.6,12.01
2021-01-17 00:38:51+00:00,182.0167,3.7,12.01
2021-01-17 00:48:51+00:00,182.3,3.7,12.01
2021-01-17 00:58:51+00:00,189.6667,3.4,12.01
2021-01-17 01:08:51+00:00,193.0,3.6,12.01
2021-01-17 01:18:51+00:00,192.7667,3.5,12.01
2021-01-17 01:28:51+00:00,207.0833,3.5,12.01
2021-01-17 01:38:51+00:00,213.0667,3.5,12.01
2021-01-17 01:48:51+00:00,215.2667,3.4,12.01
2021-01-17 01:58:51+00:00,218.35,3.5,12.01
2021-01-17 02:08:51+00:00,224.1833,3.4,12.01
2021-01-17 02:18:51+00:00,231.0,3.3,12.01
2021-01-17 02:28:51+00:00,227.8333,3.2,12.01
2021-01-17 02:38:51+00:00,229.3167,3.3,12.01
2021-01-17 02:48:51+00:00,229.8833,3.4,12.01
2021-01-17 02:58:51+00:00,226.8667,3.4,12.01
2021-01-17 03:08:51+00:00,228.1333,3.4,12.01
2021-01-17 03:18:51+00:00,221.4833,3.4,12.01
2021-01-17 03:28:51+00:00,218.5,3.4,12.01
2021-01-17 03:38:51+00:00,225.85,3.4,12.01
2021-01-17 03:48:51+00:00,223.75,3.4,12.01
2021-01-17 03:58:51+00:00,218.4667,3.5,12.01
2021-01-17 04:08:51+00:00,219.1167,3.5,12.01
2021-01-17 04:18:51+00:00,217.65,3.4,12.01
2021-01-17 04:28:51+00:00,212.2333,3.4,12.01
2021-01-17 04:38:51+00:00,208.1,3.4,12.01
2021-01-17 04:48:51+00:00,201.1333,3.4,12.01
2021-01-17 04:58:51+00:00,194.9667,3.4,12.01
2021-01-17 05:08:51+00:00,193.0333,3.4,12.01
2021-01-17 05:18:51+00:00,190.4,3.3,11.93
2021-01-17 05:28:51+00:00,182.5,3.3,11.93
2021-01-17 05:38:51+00:00,175.1167,3.3,11.93
2021-01-17 05:48:51+00:00,167.9167,3.3,11.93
2021-01-17 05:58:51+00:00,157.3333,3.3,11.93
2021-01-17 06:08:51+00:00,139.3167,3.3,11.93
2021-01-17 06:18:51+00:00,126.8333,3.3,11.93
2021-01-17 06:28:51+00:00,122.8167,3.3,11.93
2021-01-17 06:38:51+00:00,116.5167,3.3,11.93
2021-01-17 06:48:51+00:00,114.9833,3.2,11.93
2021-01-17 06:58:51+00:00,117.0,3.2,11.93
2021-01-17 07:08:51+00:00,114.0,3.2,11.93
2021-01-17 07:18:51+00:00,116.55,3.2,11.93
2021-01-17 07:28:51+00:00,117.7167,3.2,11.93
2021-01-17 07:38:51+00:00,110.7333,3.1,11.93
2021-01-17 07:48:51+00:00,110.0333,3.1,11.93
2021-01-17 07:58:51+00:00,111.0167,3.1,11.93
2021-01-17 08:08:51+00:00,109.15,3.1,11.93
2021-01-17 08:18:51+00:00,105.0,3.1,11.93
2021-01-17 08:28:51+00:00,103.0167,3.1,11.93
2021-01-17 08:38:51+00:00,96.2667,3.0,11.93
2021-01-17 08:48:51+00:00,90.5833,3.0,11.93
2021-01-17 08:58:51+00:00,86.35,2.9,11.93
2021-01-17 09:08:51+00:00,77.4167,2.9,11.93
2021-01-17 09:18:51+00:00,81.05,2.9,11.93
2021-01-17 09:28:51+00:00,87.3167,3.0,11.93
2021-01-17 09:38:51+00:00,89.7833,3.0,11.93
2021-01-17 09:48:51+00:00,88.9333,3.0,11.93
2021-01-17 09:58:51+00:00,86.0,3.0,11.93
2021-01-17 10:08:51+00:00,91.9833,3.0,11.93
2021-01-17 10:18:51+00:00,91.3667,3.0,11.93
2021-01-17 10:28:51+00:00,94.7333,2.8,11.93
2021-01-17 10:38:51+00:00,106.9667,2.8,11.93
2021-01-17 10:48:51+00:00,109.0667,2.9,11.93
2021-01-17 10:58:51+00:00,117.7833,2.9,11.93
2021-01-17 11:08:51+00:00,135.2333,2.9,11.93
2021-01-17 11:18:51+00:00,136.25,2.9,11.93
2021-01-17 11:28:51+00:00,149.4667,2.9,11.93
2021-01-17 11:38:51+00:00,161.3167,3.0,11.93
2021-01-17 11:48:51+00:00,162.0,3.1,11.93
2021-01-17 11:58:51+00:00,167.0333,3.4,11.93
2021-01-17 12:08:51+00:00,164.1833,3.7,11.93
2021-01-17 12:18:51+00:00,170.4167,3.6,11.93
2021-01-17 12:28:51+00:00,179.7,3.9,11.93
2021-01-17 12:38:51+00:00,179.0,4.1,11.93
2021-01-17 12:48:51+00:00,186.8833,4.2,11.93
2021-01-17 12:58:51+00:00,192.4167,4.2,11.93
2021-01-17 13:08:51+00:00,192.0833,4.2,11.93
2021-01-17 13:18:51+00:00,202.9167,4.2,11.93
2021-01-17 13:28:51+00:00,203.95,4.3,11.93
2021-01-17 13:38:51+00:00,203.6333,3.9,11.93
2021-01-17 13:48:51+00:00,210.85,3.7,11.93
2021-01-17 13:58:51+00:00,213.8833,4.2,11.93
2021-01-17 14:08:51+00:00,217.7333,4.3,11.93
2021-01-17 14:18:51+00:00,227.4167,4.3,11.93
2021-01-17 14:28:51+00:00,241.3,4.3,11.93
2021-01-17 14:38:51+00:00,248.1167,4.4,11.93
2021-01-17 14:48:51+00:00,257.2,4.4,11.93
2021-01-17 14:58:51+00:00,259.3,4.4,11.93
2021-01-17 15:08:51+00:00,263.5333,4.4,11.93
2021-01-17 15:18:51+00:00,272.5833,4.4,11.93
2021-01-17 15:28:51+00:00,274.35,4.4,11.93
2021-01-17 15:38:51+00:00,279.7333,4.4,11.93
2021-01-17 15:48:51+00:00,285.1833,4.4,11.93
2021-01-17 15:58:51+00:00,277.3333,4.4,11.93
2021-01-17 16:08:51+00:00,279.7167,4.4,11.93
2021-01-17 16:18:51+00:00,269.2167,4.4,11.93
2021-01-17 16:28:51+00:00,256.5667,4.4,11.93
2021-01-17 16:38:51+00:00,252.0833,4.4,11.93
2021-01-17 16:48:51+00:00,234.9167,4.4,11.93
2021-01-17 16:58:51+00:00,233.0667,4.4,11.93
2021-01-17 17:08:51+00:00,233.0833,4.4,11.93
2021-01-17 17:18:51+00:00,212.4333,4.4,11.93
2021-01-17 17:28:51+00:00,218.3167,4.4,11.93
2021-01-17 17:38:51+00:00,211.9167,4.4,11.93
2021-01-17 17:48:51+00:00,198.55,4.4,11.93
2021-01-17 17:58:51+00:00,202.4667,4.4,11.93
2021-01-17 18:08:51+00:00,196.3667,4.4,11.93
2021-01-17 18:18:51+00:00,195.6,4.4,11.93
2021-01-17 18:28:51+00:00,197.4833,4.4,11.93
2021-01-17 18:38:51+00:00,184.65,4.3,11.93
2021-01-17 18:48:51+00:00,188.4167,3.8,11.93
2021-01-17 18:58:51+00:00,185.2167,4.1,11.93
2021-01-17 19:08:51+00:00,176.1,3.8,11.93
2021-01-17 19:18:51+00:00,174.1833,4.0,11.93
2021-01-17 19:28:51+00:00,166.35,4.2,11.93
2021-01-17 19:38:51+00:00,161.1,4.3,11.93
2021-01-17 19:48:51+00:00,154.5167,4.3,11.93
2021-01-17 19:58:51+00:00,139.1833,4.3,11.93
2021-01-17 20:08:51+00:00,135.2333,4.3,11.93
2021-01-17 20:18:51+00:00,128.45,4.3,11.93
2021-01-17 20:28:51+00:00,117.3333,4.3,11.93
2021-01-17 20:38:51+00:00,110.55,4.3,11.93
2021-01-17 20:48:51+00:00,106.0333,4.3,11.93
2021-01-17 20:58:51+00:00,104.2667,4.3,11.93
2021-01-17 21:08:51+00:00,102.3333,4.2,11.93
2021-01-17 21:18:51+00:00,97.5167,4.2,11.93
2021-01-17 21:28:51+00:00,97.0333,4.2,11.93
2021-01-17 21:38:51+00:00,97.1833,4.2,11.93
2021-01-17 21:48:51+00:00,99.0167,4.1,11.93
2021-01-17 21:58:51+00:00,102.35,4.1,11.93
2021-01-17 22:08:51+00:00,106.1,4.0,11.93
2021-01-17 22:18:51+00:00,115.1333,3.9,11.93
2021-01-17 22:28:51+00:00,120.1167,3.9,11.93
2021-01-17 22:38:51+00:00,122.7667,3.9,11.93
2021-01-17 22:48:51+00:00,128.0167,3.9,11.93
2021-01-17 22:58:51+00:00,136.7667,4.0,11.93
2021-01-17 23:08:51+00:00,137.9833,4.0,11.93
2021-01-17 23:18:51+00:00,145.9333,4.0,11.93
2021-01-17 23:28:51+00:00,150.1833,4.0,11.93
2021-01-17 23:38:51+00:00,155.4,4.0,11.93
2021-01-17 23:48:51+00:00,159.8,3.9,11.93
2021-01-17 23:58:51+00:00,160.7,3.7,11.93
