timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-19 00:08:50+00:00,137.05,14.0,12.65
2022-09-19 00:18:50+00:00,136.6167,14.0,12.65
2022-09-19 00:28:50+00:00,137.8,14.0,12.65
2022-09-19 00:38:50+00:00,137.8,14.0,12.65
2022-09-19 00:48:50+00:00,138.9167,14.0,12.65
2022-09-19 00:58:50+00:00,140.1,14.0,12.65
2022-09-19 01:08:50+00:00,141.9667,14.0,12.65
2022-09-19 01:18:50+00:00,142.9667,13.9,12.65
2022-09-19 01:28:50+00:00,141.9667,14.0,12.65
2022-09-19 01:38:50+00:00,142.3,13.9,12.65
2022-09-19 01:48:50+00:00,142.7,13.9,12.65
2022-09-19 01:58:50+00:00,142.2167,13.9,12.65
2022-09-19 02:08:50+00:00,143.6667,13.9,12.65
2022-09-19 02:18:51+00:00,143.9667,13.9,12.65
2022-09-19 02:28:51+00:00,146.1333,13.9,12.65
2022-09-19 02:38:51+00:00,147.95,13.9,12.65
2022-09-19 02:48:51+00:00,147.7833,13.9,12.65
2022-09-19 02:58:51+00:00,149.3667,13.9,12.65
2022-09-19 03:08:51+00:00,152.2,13.9,12.65
2022-09-19 03:18:50+00:00,153.35,13.9,12.65
2022-09-19 03:28:50+00:00,155.95,13.9,12.65
2022-09-19 03:38:50+00:00,158.75,13.9,12.65
2022-09-19 03:48:50+00:00,161.65,13.9,12.65
2022-09-19 03:58:50+00:00,164.1,13.9,12.65
2022-09-19 04:08:50+00:00,166.0167,13.8,12.65
2022-09-19 04:18:51+00:00,168.0667,13.8,12.65
2022-09-19 04:28:51+00:00,170.2833,13.8,12.65
2022-09-19 04:38:51+00:00,172.8333,13.8,12.65
2022-09-19 04:48:51+00:00,175.1333,13.8,12.65
2022-09-19 04:58:51+00:00,177.9,13.8,12.65
2022-09-19 05:08:51+00:00,180.95,13.8,12.65
2022-09-19 05:18:50+00:00,183.0,13.8,12.57
2022-09-19 05:28:50+00:00,183.4333,13.8,12.57
2022-09-19 05:38:50+00:00,185.1167,13.8,12.57
2022-09-19 05:48:50+00:00,187.05,13.8,12.57
2022-09-19 05:58:50+00:00,187.6,13.8,12.57
2022-09-19 06:08:50+00:00,190.7333,13.7,12.57
2022-09-19 06:18:50+00:00,192.5,13.7,12.57
2022-09-19 06:28:50+00:00,193.85,13.7,12.57
2022-09-19 06:38:50+00:00,196.2833,13.7,12.57
2022-09-19 06:48:50+00:00,195.8833,13.7,12.57
2022-09-19 06:58:50+00:00,195.0,13.7,12.57
2022-09-19 07:08:50+00:00,195.1333,13.7,12.57
2022-09-19 07:18:50+00:00,194.9667,13.7,12.57
2022-09-19 07:28:50+00:00,194.1333,13.7,12.57
2022-09-19 07:38:50+00:00,193.3667,13.7,12.57
2022-09-19 07:48:50+00:00,192.9667,13.7,12.57
2022-09-19 07:58:50+00:00,191.6833,13.7,12.57
2022-09-19 08:08:50+00:00,188.7667,13.6,12.57
2022-09-19 08:18:50+00:00,186.4833,13.6,12.49
2022-09-19 08:28:50+00:00,183.35,13.6,12.49
2022-09-19 08:38:50+00:00,179.85,13.6,12.49
2022-09-19 08:48:50+00:00,178.0333,13.6,12.49
2022-09-19 08:58:50+00:00,174.7167,13.6,12.49
2022-09-19 09:08:50+00:00,171.8833,13.6,12.49
2022-09-19 09:18:50+00:00,169.55,13.6,12.49
2022-09-19 09:28:50+00:00,166.2333,13.5,12.49
2022-09-19 09:38:50+00:00,163.5833,13.5,12.49
2022-09-19 09:48:50+00:00,161.0167,13.5,12.49
2022-09-19 09:58:50+00:00,157.9,13.6,12.49
2022-09-19 10:08:50+00:00,154.3167,13.6,12.49
2022-09-19 10:18:50+00:00,152.1333,13.6,12.81
2022-09-19 10:28:50+00:00,150.0,13.6,12.81
2022-09-19 10:38:50+00:00,146.6167,13.5,12.81
2022-09-19 10:48:50+00:00,144.7167,13.5,12.81
2022-09-19 10:58:50+00:00,143.4833,13.5,12.81
2022-09-19 11:08:50+00:00,142.0667,13.5,12.81
2022-09-19 11:18:50+00:00,140.4,13.6,13.76
2022-09-19 11:28:50+00:00,139.0,13.6,13.76
2022-09-19 11:38:50+00:00,138.0,13.5,13.76
2022-09-19 11:48:50+00:00,138.0,13.5,13.76
2022-09-19 11:58:50+00:00,137.0,13.6,13.76
2022-09-19 12:08:50+00:00,136.9667,13.6,13.76
2022-09-19 12:18:50+00:00,136.9833,13.6,13.53
2022-09-19 12:28:50+00:00,137.6333,13.6,13.53
2022-09-19 12:38:50+00:00,138.1,13.6,13.53
2022-09-19 12:48:50+00:00,136.7667,13.6,13.53
2022-09-19 12:58:50+00:00,138.5,13.5,13.53
2022-09-19 13:08:50+00:00,140.0167,13.5,13.53
2022-09-19 13:18:50+00:00,140.0,13.5,13.44
2022-09-19 13:28:50+00:00,141.0,13.5,13.44
2022-09-19 13:38:50+00:00,142.0,13.5,13.44
2022-09-19 13:48:50+00:00,142.1,13.5,13.44
2022-09-19 13:58:50+00:00,143.9667,13.5,13.44
2022-09-19 14:08:50+00:00,142.8833,13.5,13.44
2022-09-19 15:18:51+00:00,159.2167,13.6,13.6
2022-09-19 15:28:51+00:00,160.9833,13.6,13.6
2022-09-19 15:38:51+00:00,163.0,13.6,13.6
2022-09-19 15:48:51+00:00,166.6333,13.7,13.6
2022-09-19 15:58:51+00:00,169.4167,13.7,13.6
2022-09-19 16:08:51+00:00,171.95,13.7,13.6
2022-09-19 16:18:50+00:00,174.3,13.7,13.68
2022-09-19 16:28:50+00:00,178.05,13.7,13.68
2022-09-19 16:38:50+00:00,181.4,13.7,13.68
2022-09-19 16:48:50+00:00,183.7833,13.7,13.68
2022-09-19 16:58:50+00:00,186.9833,13.8,13.68
2022-09-19 17:08:50+00:00,188.65,13.8,13.68
2022-09-19 17:18:50+00:00,191.95,13.8,13.6
2022-09-19 17:28:50+00:00,194.0,13.9,13.6
2022-09-19 17:38:50+00:00,196.0167,14.0,13.6
2022-09-19 17:48:50+00:00,199.0167,14.0,13.6
2022-09-19 17:58:50+00:00,201.0,14.0,13.6
2022-09-19 18:08:50+00:00,203.4,14.0,13.6
2022-09-19 18:18:50+00:00,205.0,14.0,13.6
2022-09-19 18:28:50+00:00,205.9167,14.0,13.6
2022-09-19 18:38:50+00:00,208.0,13.9,13.6
2022-09-19 18:48:50+00:00,209.35,13.9,13.6
2022-09-19 18:58:50+00:00,210.0,13.9,13.6
2022-09-19 19:08:50+00:00,212.0,13.9,13.6
2022-09-19 19:18:50+00:00,213.2667,13.9,13.44
2022-09-19 19:28:50+00:00,215.0,13.9,13.44
2022-09-19 19:38:50+00:00,216.0,13.9,13.44
2022-09-19 19:48:50+00:00,216.0,13.8,13.44
2022-09-19 19:58:50+00:00,218.0,13.9,13.44
2022-09-19 20:08:50+00:00,216.0667,13.9,13.44
2022-09-19 20:18:50+00:00,215.0,13.8,13.29
2022-09-19 20:28:50+00:00,214.0,13.9,13.29
2022-09-19 20:38:50+00:00,212.0,13.9,13.29
2022-09-19 20:48:50+00:00,208.9833,13.9,13.29
2022-09-19 20:58:50+00:00,206.0,13.9,13.29
2022-09-19 21:08:50+00:00,204.0,13.9,13.29
2022-09-19 21:18:50+00:00,201.9333,13.9,12.97
2022-09-19 21:28:50+00:00,198.1,13.9,12.97
2022-09-19 21:38:50+00:00,196.95,13.8,12.97
2022-09-19 21:48:50+00:00,194.6833,13.7,12.97
2022-09-19 21:58:50+00:00,190.4,13.7,12.97
2022-09-19 22:08:50+00:00,188.9667,13.7,12.97
2022-09-19 22:18:50+00:00,183.8333,13.7,12.73
2022-09-19 22:28:50+00:00,179.6667,13.6,12.73
2022-09-19 22:38:50+00:00,178.0,13.5,12.73
2022-09-19 22:48:50+00:00,173.75,13.5,12.73
2022-09-19 22:58:50+00:00,169.1333,13.5,12.73
2022-09-19 23:08:50+00:00,166.35,13.4,12.73
2022-09-19 23:18:50+00:00,163.6667,13.4,12.73
2022-09-19 23:28:50+00:00,159.9667,13.5,12.73
2022-09-19 23:38:50+00:00,157.0,13.5,12.73
2022-09-19 23:48:50+00:00,155.0,13.6,12.73
2022-09-19 23:58:50+00:00,154.0,13.6,12.73
