timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-25 00:08:51+00:00,246.7833,17.8,12.81
2021-07-25 00:18:51+00:00,252.4667,17.8,12.65
2021-07-25 00:28:51+00:00,255.8833,17.9,12.65
2021-07-25 00:38:51+00:00,258.5,18.0,12.65
2021-07-25 00:48:51+00:00,260.0,17.9,12.65
2021-07-25 00:58:51+00:00,260.0,17.9,12.65
2021-07-25 01:08:51+00:00,261.0,17.7,12.65
2021-07-25 01:18:51+00:00,260.0,17.4,12.65
2021-07-25 01:28:51+00:00,259.0,17.3,12.65
2021-07-25 01:38:51+00:00,257.0,17.3,12.65
2021-07-25 01:48:51+00:00,252.3,17.4,12.65
2021-07-25 01:58:51+00:00,248.15,17.5,12.65
2021-07-25 02:08:51+00:00,243.5333,17.6,12.65
2021-07-25 02:18:51+00:00,235.5167,17.6,12.65
2021-07-25 02:28:51+00:00,230.7167,17.7,12.65
2021-07-25 02:38:51+00:00,224.25,17.8,12.65
2021-07-25 02:48:51+00:00,215.5167,17.8,12.65
2021-07-25 02:58:51+00:00,207.4333,17.5,12.65
2021-07-25 03:08:51+00:00,199.7667,17.3,12.65
2021-07-25 03:18:50+00:00,189.9667,17.3,12.65
2021-07-25 03:28:50+00:00,179.35,17.4,12.65
2021-07-25 03:38:50+00:00,170.4833,17.4,12.65
2021-07-25 03:48:50+00:00,163.4667,17.7,12.65
2021-07-25 03:58:50+00:00,153.4,17.8,12.65
2021-07-25 04:08:50+00:00,144.9333,17.6,12.65
2021-07-25 04:18:51+00:00,139.4167,17.7,12.65
2021-07-25 04:28:51+00:00,132.3667,17.8,12.65
2021-07-25 04:38:51+00:00,125.2833,17.7,12.65
2021-07-25 04:48:51+00:00,118.2833,17.8,12.65
2021-07-25 04:58:51+00:00,113.4833,17.8,12.65
2021-07-25 05:08:51+00:00,107.9667,17.9,12.65
2021-07-25 05:18:50+00:00,102.15,17.9,12.65
2021-07-25 05:28:50+00:00,98.2333,17.9,12.65
2021-07-25 05:38:50+00:00,92.95,17.9,12.65
2021-07-25 05:48:50+00:00,88.0,18.0,12.65
2021-07-25 05:58:50+00:00,85.2833,18.0,12.65
2021-07-25 06:08:50+00:00,78.5167,18.0,12.65
2021-07-25 06:18:50+00:00,76.0,18.0,12.57
2021-07-25 06:28:50+00:00,74.1167,18.0,12.57
2021-07-25 06:38:50+00:00,69.3333,18.0,12.57
2021-07-25 06:48:50+00:00,68.0,18.0,12.57
2021-07-25 06:58:50+00:00,66.7833,18.0,12.57
2021-07-25 07:08:50+00:00,64.9167,17.9,12.57
2021-07-25 07:18:50+00:00,65.9333,17.9,12.57
2021-07-25 07:28:50+00:00,65.0,17.9,12.57
2021-07-25 07:38:50+00:00,68.0333,18.0,12.57
2021-07-25 07:48:50+00:00,70.0,17.7,12.57
2021-07-25 07:58:50+00:00,72.7,17.6,12.57
2021-07-25 08:08:50+00:00,78.0,17.5,12.57
2021-07-25 08:18:51+00:00,81.0,17.5,12.57
2021-07-25 08:28:51+00:00,85.3333,17.6,12.57
2021-07-25 08:38:51+00:00,90.0,17.6,12.57
2021-07-25 08:48:51+00:00,92.8167,17.5,12.57
2021-07-25 08:58:51+00:00,99.2333,17.5,12.57
2021-07-25 09:08:51+00:00,104.6333,17.5,12.57
2021-07-25 09:18:51+00:00,108.45,17.5,12.57
2021-07-25 09:28:51+00:00,115.0333,17.5,12.57
2021-07-25 09:38:51+00:00,119.3833,17.4,12.57
2021-07-25 09:48:51+00:00,124.6,17.4,12.57
2021-07-25 09:58:51+00:00,133.0167,17.3,12.57
2021-07-25 10:08:51+00:00,139.15,17.3,12.57
2021-07-25 10:18:51+00:00,145.8667,17.4,13.21
2021-07-25 10:28:51+00:00,154.1,17.4,13.21
2021-07-25 10:38:51+00:00,159.1667,17.4,13.21
2021-07-25 10:48:51+00:00,164.7833,17.5,13.21
2021-07-25 10:58:51+00:00,172.4833,17.6,13.21
2021-07-25 11:08:51+00:00,178.3667,17.6,13.21
2021-07-25 11:18:51+00:00,184.8,17.6,13.44
2021-07-25 11:28:51+00:00,191.4167,17.7,13.44
2021-07-25 11:38:51+00:00,197.5667,17.7,13.44
2021-07-25 11:48:51+00:00,202.1667,17.8,13.44
2021-07-25 11:58:51+00:00,207.5167,17.8,13.44
2021-07-25 12:08:51+00:00,212.0667,17.8,13.44
2021-07-25 12:18:51+00:00,214.2667,17.8,13.6
2021-07-25 12:28:51+00:00,217.55,17.7,13.6
2021-07-25 12:38:51+00:00,222.4167,17.6,13.6
2021-07-25 12:48:51+00:00,223.0333,17.5,13.6
2021-07-25 12:58:51+00:00,224.1167,17.5,13.6
2021-07-25 13:08:51+00:00,226.0,17.4,13.6
2021-07-25 13:18:51+00:00,226.0,17.4,13.53
2021-07-25 13:28:51+00:00,226.0,17.4,13.53
2021-07-25 13:38:51+00:00,225.9333,17.4,13.53
2021-07-25 13:48:51+00:00,225.0,17.4,13.53
2021-07-25 13:58:51+00:00,225.0,17.4,13.53
2021-07-25 14:08:51+00:00,223.75,17.4,13.53
2021-07-25 14:18:50+00:00,218.2333,17.4,13.53
2021-07-25 14:28:50+00:00,215.9833,17.4,13.53
2021-07-25 14:38:50+00:00,212.4333,17.4,13.53
2021-07-25 14:48:50+00:00,205.2167,17.4,13.53
2021-07-25 14:58:50+00:00,198.4833,17.5,13.53
2021-07-25 15:08:50+00:00,192.6333,17.5,13.53
2021-07-25 15:18:51+00:00,185.4833,17.5,13.6
2021-07-25 15:28:51+00:00,178.3667,17.5,13.6
2021-07-25 15:38:51+00:00,169.5167,17.5,13.6
2021-07-25 15:48:51+00:00,160.5333,17.5,13.6
2021-07-25 15:58:51+00:00,153.4833,17.2,13.6
2021-07-25 16:08:51+00:00,144.5167,16.8,13.6
2021-07-25 16:18:51+00:00,135.5667,17.0,13.44
2021-07-25 16:28:51+00:00,127.2667,17.3,13.44
2021-07-25 16:38:51+00:00,121.2833,17.5,13.44
2021-07-25 16:48:51+00:00,115.1667,17.5,13.44
2021-07-25 16:58:51+00:00,106.6,17.4,13.44
2021-07-25 17:08:51+00:00,101.85,17.5,13.44
2021-07-25 17:18:51+00:00,95.7167,17.7,13.53
2021-07-25 17:28:51+00:00,91.9,17.8,13.53
2021-07-25 17:38:51+00:00,87.5333,17.8,13.53
2021-07-25 17:48:51+00:00,83.2,17.8,13.53
2021-07-25 17:58:51+00:00,79.0,17.8,13.53
2021-07-25 18:08:51+00:00,78.0,17.8,13.53
2021-07-25 18:18:51+00:00,75.0,17.7,13.6
2021-07-25 18:28:51+00:00,71.8833,17.7,13.6
2021-07-25 18:38:51+00:00,70.0,17.6,13.6
2021-07-25 18:48:51+00:00,69.0,17.6,13.6
2021-07-25 18:58:51+00:00,66.9833,17.6,13.6
2021-07-25 19:08:51+00:00,64.05,17.7,13.6
2021-07-25 19:18:51+00:00,63.0,17.7,13.6
2021-07-25 19:28:51+00:00,62.5833,17.8,13.6
2021-07-25 19:38:51+00:00,64.65,17.8,13.6
2021-07-25 19:48:51+00:00,65.0333,17.8,13.6
2021-07-25 19:58:51+00:00,66.35,17.8,13.6
2021-07-25 20:08:51+00:00,72.3833,17.6,13.6
2021-07-25 20:18:51+00:00,75.15,17.5,13.29
2021-07-25 20:28:51+00:00,78.0,17.4,13.29
2021-07-25 20:38:51+00:00,80.6833,17.3,13.29
2021-07-25 20:48:51+00:00,86.5,17.3,13.29
2021-07-25 20:58:51+00:00,91.3667,17.3,13.29
2021-07-25 21:08:51+00:00,96.1333,17.3,13.29
2021-07-25 21:18:51+00:00,101.9167,17.3,13.05
2021-07-25 21:28:51+00:00,110.0,17.5,13.05
2021-07-25 21:38:51+00:00,116.0333,17.6,13.05
2021-07-25 21:48:51+00:00,122.9167,17.6,13.05
2021-07-25 21:58:51+00:00,129.3333,17.7,13.05
2021-07-25 22:08:51+00:00,136.2167,17.7,13.05
2021-07-25 22:18:51+00:00,144.9667,17.8,12.89
2021-07-25 22:28:51+00:00,151.65,17.7,12.89
2021-07-25 22:38:51+00:00,158.55,17.5,12.89
2021-07-25 22:48:51+00:00,166.5333,17.5,12.89
2021-07-25 22:58:51+00:00,174.6,17.5,12.89
2021-07-25 23:08:51+00:00,182.05,17.5,12.89
2021-07-25 23:18:51+00:00,189.9333,17.5,12.73
2021-07-25 23:28:51+00:00,197.5667,17.5,12.73
2021-07-25 23:38:51+00:00,205.0,17.4,12.73
2021-07-25 23:48:51+00:00,213.3667,17.4,12.73
2021-07-25 23:58:51+00:00,220.3167,17.4,12.73
