timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-27 00:08:50+00:00,218.0667,3.2,12.41
2024-04-27 00:18:51+00:00,222.4167,3.2,12.41
2024-04-27 00:28:51+00:00,229.6833,3.3,12.41
2024-04-27 00:38:51+00:00,236.7167,3.3,12.41
2024-04-27 00:48:51+00:00,239.2,3.2,12.41
2024-04-27 00:58:51+00:00,243.25,3.2,12.41
2024-04-27 01:08:51+00:00,247.0,3.3,12.41
2024-04-27 01:18:50+00:00,248.0,3.3,12.41
2024-04-27 01:28:50+00:00,249.1,3.3,12.41
2024-04-27 01:38:50+00:00,250.9333,3.5,12.41
2024-04-27 01:48:50+00:00,253.3833,3.4,12.41
2024-04-27 01:58:50+00:00,257.7833,3.4,12.41
2024-04-27 02:08:50+00:00,258.0,3.4,12.41
2024-04-27 02:18:51+00:00,257.8,3.4,12.41
2024-04-27 02:28:51+00:00,261.0,3.3,12.41
2024-04-27 02:38:51+00:00,259.4667,3.3,12.41
2024-04-27 02:48:51+00:00,257.0833,3.2,12.41
2024-04-27 02:58:51+00:00,258.0,3.3,12.41
2024-04-27 03:08:51+00:00,256.8333,3.4,12.41
2024-04-27 03:18:50+00:00,255.0,3.5,12.41
2024-04-27 03:28:50+00:00,253.8167,3.5,12.41
2024-04-27 03:38:50+00:00,247.95,3.5,12.41
2024-04-27 03:48:50+00:00,244.6333,3.5,12.41
2024-04-27 03:58:50+00:00,239.0833,3.5,12.41
2024-04-27 04:08:50+00:00,230.2,3.4,12.41
2024-04-27 04:18:50+00:00,222.25,3.4,12.41
2024-04-27 04:28:50+00:00,213.5,3.4,12.41
2024-04-27 04:38:50+00:00,206.2333,3.5,12.41
2024-04-27 04:48:50+00:00,199.3,3.5,12.41
2024-04-27 04:58:50+00:00,189.3167,3.6,12.41
2024-04-27 05:08:50+00:00,182.2833,3.6,12.41
2024-04-27 05:18:50+00:00,174.0167,3.7,12.41
2024-04-27 05:28:50+00:00,164.65,3.6,12.41
2024-04-27 05:38:50+00:00,157.2333,3.7,12.41
2024-04-27 05:48:50+00:00,148.25,3.7,12.41
2024-04-27 05:58:50+00:00,141.6,3.7,12.41
2024-04-27 06:08:50+00:00,136.8167,3.8,12.41
2024-04-27 06:18:50+00:00,129.6667,3.8,12.41
2024-04-27 06:28:50+00:00,123.25,3.8,12.41
2024-04-27 06:38:50+00:00,120.5,3.8,12.41
2024-04-27 06:48:50+00:00,116.9833,3.9,12.41
2024-04-27 06:58:50+00:00,112.4667,3.9,12.41
2024-04-27 07:08:50+00:00,109.3333,4.0,12.41
2024-04-27 07:18:50+00:00,106.7167,4.1,12.33
2024-04-27 07:28:50+00:00,104.2333,4.1,12.33
2024-04-27 07:38:50+00:00,102.8333,4.0,12.33
2024-04-27 07:48:50+00:00,100.4833,4.0,12.33
2024-04-27 07:58:50+00:00,100.0,4.0,12.33
2024-04-27 08:08:50+00:00,100.0,4.0,12.33
2024-04-27 08:18:50+00:00,99.0,3.9,12.33
2024-04-27 08:28:50+00:00,98.0,4.0,12.33
2024-04-27 08:38:50+00:00,98.2833,3.9,12.33
2024-04-27 08:48:50+00:00,99.0,3.9,12.33
2024-04-27 08:58:50+00:00,101.0833,4.0,12.33
2024-04-27 09:08:50+00:00,102.0,4.0,12.33
2024-04-27 09:18:51+00:00,105.5667,4.0,12.41
2024-04-27 09:28:51+00:00,109.0167,3.9,12.41
2024-04-27 09:38:51+00:00,112.6833,3.8,12.41
2024-04-27 09:48:51+00:00,118.6667,3.9,12.41
2024-04-27 09:58:51+00:00,123.4833,4.0,12.41
2024-04-27 10:08:51+00:00,127.6167,4.0,12.41
2024-04-27 10:18:50+00:00,132.0,4.0,12.81
2024-04-27 10:28:50+00:00,136.5167,3.9,12.81
2024-04-27 10:38:50+00:00,140.0,3.7,12.81
2024-04-27 10:48:50+00:00,144.25,3.5,12.81
2024-04-27 10:58:50+00:00,150.9833,3.6,12.81
2024-04-27 11:08:50+00:00,156.9,3.6,12.81
2024-04-27 11:18:50+00:00,159.9,4.0,13.21
2024-04-27 11:28:50+00:00,165.4167,3.9,13.21
2024-04-27 11:38:50+00:00,169.7167,3.9,13.21
2024-04-27 11:48:50+00:00,175.0333,4.0,13.21
2024-04-27 11:58:50+00:00,180.4167,3.5,13.21
2024-04-27 12:08:50+00:00,185.2,3.5,13.21
2024-04-27 12:18:50+00:00,189.8167,3.6,13.29
2024-04-27 12:28:50+00:00,192.8167,3.4,13.29
2024-04-27 12:38:50+00:00,196.3167,3.5,13.29
2024-04-27 12:48:50+00:00,199.2667,3.3,13.29
2024-04-27 12:58:50+00:00,202.0833,3.1,13.29
2024-04-27 13:08:50+00:00,206.6667,3.2,13.29
2024-04-27 13:18:50+00:00,209.9,3.1,13.29
2024-04-27 13:28:50+00:00,213.1333,3.1,13.29
2024-04-27 13:38:50+00:00,216.0,3.0,13.29
2024-04-27 13:48:50+00:00,216.65,3.0,13.29
2024-04-27 13:58:50+00:00,219.7333,3.0,13.29
2024-04-27 14:08:50+00:00,221.2167,2.9,13.29
2024-04-27 14:18:50+00:00,221.1,2.8,13.13
2024-04-27 14:28:50+00:00,224.0,2.9,13.13
2024-04-27 14:38:50+00:00,225.0333,3.0,13.13
2024-04-27 14:48:50+00:00,226.0,3.2,13.13
2024-04-27 14:58:50+00:00,225.4167,3.4,13.13
2024-04-27 15:08:50+00:00,224.0,3.5,13.13
2024-04-27 15:18:50+00:00,223.0,4.1,13.05
2024-04-27 15:28:50+00:00,219.2667,4.1,13.05
2024-04-27 15:38:50+00:00,214.6,4.2,13.05
2024-04-27 15:48:50+00:00,212.5667,4.2,13.05
2024-04-27 15:58:50+00:00,207.9,4.2,13.05
2024-04-27 16:08:50+00:00,202.85,4.1,13.05
2024-04-27 16:18:50+00:00,198.6333,4.1,12.89
2024-04-27 16:28:50+00:00,190.7333,4.2,12.89
2024-04-27 16:38:50+00:00,184.3167,4.1,12.89
2024-04-27 16:48:50+00:00,179.1833,3.9,12.89
2024-04-27 16:58:50+00:00,169.6833,4.2,12.89
2024-04-27 17:08:50+00:00,164.45,4.2,12.89
2024-04-27 17:18:50+00:00,159.4667,4.2,12.89
2024-04-27 17:28:50+00:00,152.0333,4.3,12.89
2024-04-27 17:38:50+00:00,148.35,4.2,12.89
2024-04-27 17:48:50+00:00,140.4833,4.2,12.89
2024-04-27 17:58:50+00:00,137.0,4.2,12.89
2024-04-27 18:08:50+00:00,131.4667,4.1,12.89
2024-04-27 18:18:50+00:00,124.65,4.2,12.97
2024-04-27 18:28:50+00:00,123.0,4.8,12.97
2024-04-27 18:38:50+00:00,118.1333,4.7,12.97
2024-04-27 18:48:50+00:00,113.8167,5.0,12.97
2024-04-27 18:58:50+00:00,108.7833,5.1,12.97
2024-04-27 19:08:50+00:00,103.5833,5.5,12.97
2024-04-27 19:18:50+00:00,100.2,5.6,12.81
2024-04-27 19:28:50+00:00,97.7167,5.6,12.81
2024-04-27 19:38:50+00:00,95.0167,5.4,12.81
2024-04-27 19:48:50+00:00,98.5333,5.6,12.81
2024-04-27 19:58:50+00:00,97.45,5.9,12.81
2024-04-27 20:08:50+00:00,97.2833,6.0,12.81
2024-04-27 20:18:50+00:00,95.7,5.7,12.65
2024-04-27 20:28:50+00:00,95.1667,5.5,12.65
2024-04-27 20:38:50+00:00,96.2833,5.5,12.65
2024-04-27 20:48:50+00:00,95.5,5.5,12.65
2024-04-27 20:58:50+00:00,97.7833,6.1,12.65
2024-04-27 21:08:50+00:00,101.2,6.2,12.65
2024-04-27 21:18:50+00:00,105.1667,6.3,12.57
2024-04-27 21:28:50+00:00,108.6,6.2,12.57
2024-04-27 21:38:50+00:00,109.6,5.4,12.57
2024-04-27 21:48:50+00:00,113.7333,5.2,12.57
2024-04-27 21:58:50+00:00,116.4333,5.1,12.57
2024-04-27 22:08:50+00:00,118.4833,5.0,12.57
2024-04-27 22:18:50+00:00,124.3333,4.9,12.57
2024-04-27 22:28:50+00:00,130.5333,4.9,12.57
2024-04-27 22:38:50+00:00,136.4167,4.8,12.57
2024-04-27 22:48:50+00:00,142.6333,4.9,12.57
2024-04-27 22:58:50+00:00,148.9667,5.0,12.57
2024-04-27 23:08:50+00:00,152.5167,5.0,12.57
2024-04-27 23:18:50+00:00,160.0167,4.9,12.57
2024-04-27 23:28:50+00:00,168.3,4.9,12.57
2024-04-27 23:38:50+00:00,174.95,4.4,12.57
2024-04-27 23:48:50+00:00,182.0167,3.2,12.57
2024-04-27 23:58:50+00:00,189.75,2.8,12.57
