timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-26 00:08:50+00:00,136.35,9.6,12.73
2022-05-26 00:18:50+00:00,131.7667,9.7,12.65
2022-05-26 00:28:50+00:00,128.3167,9.7,12.65
2022-05-26 00:38:50+00:00,123.65,9.8,12.65
2022-05-26 00:48:50+00:00,118.25,9.8,12.65
2022-05-26 00:58:50+00:00,114.0667,9.7,12.65
2022-05-26 01:08:50+00:00,111.05,9.8,12.65
2022-05-26 01:18:50+00:00,106.4833,9.8,12.65
2022-05-26 01:28:50+00:00,100.45,9.7,12.65
2022-05-26 01:38:50+00:00,97.5333,9.7,12.65
2022-05-26 01:48:50+00:00,96.1167,9.8,12.65
2022-05-26 01:58:50+00:00,94.5,9.8,12.65
2022-05-26 02:08:50+00:00,91.9167,9.8,12.65
2022-05-26 02:18:50+00:00,90.0,9.8,12.65
2022-05-26 02:28:50+00:00,90.0,9.8,12.65
2022-05-26 02:38:50+00:00,88.6667,9.8,12.65
2022-05-26 02:48:50+00:00,85.95,9.8,12.65
2022-05-26 02:58:50+00:00,84.95,9.8,12.65
2022-05-26 03:08:50+00:00,85.0,9.7,12.65
2022-05-26 03:18:50+00:00,85.9833,9.7,12.65
2022-05-26 03:28:50+00:00,85.0,9.7,12.65
2022-05-26 03:38:50+00:00,84.0,9.6,12.65
2022-05-26 03:48:50+00:00,86.55,9.5,12.65
2022-05-26 03:58:50+00:00,88.0,9.5,12.65
2022-05-26 04:08:50+00:00,86.7667,9.5,12.65
2022-05-26 04:18:50+00:00,88.4833,9.4,12.65
2022-05-26 04:28:50+00:00,91.8667,9.3,12.65
2022-05-26 04:38:50+00:00,95.3167,9.3,12.65
2022-05-26 04:48:50+00:00,99.6333,9.3,12.65
2022-05-26 04:58:50+00:00,102.9333,9.3,12.65
2022-05-26 05:08:50+00:00,106.9167,9.2,12.65
2022-05-26 05:18:51+00:00,112.85,9.2,12.57
2022-05-26 05:28:51+00:00,114.8167,9.2,12.57
2022-05-26 05:38:51+00:00,117.8167,9.2,12.57
2022-05-26 05:48:51+00:00,122.2,9.1,12.57
2022-05-26 05:58:51+00:00,128.6333,9.2,12.57
2022-05-26 06:08:51+00:00,134.3,9.2,12.57
2022-05-26 06:18:51+00:00,139.6333,9.3,12.57
2022-05-26 06:28:51+00:00,144.3,9.4,12.57
2022-05-26 06:38:51+00:00,150.6833,9.3,12.57
2022-05-26 06:48:51+00:00,154.5,9.2,12.57
2022-05-26 06:58:51+00:00,156.3833,9.3,12.57
2022-05-26 07:08:51+00:00,161.5,9.3,12.57
2022-05-26 07:18:50+00:00,166.6667,9.3,12.57
2022-05-26 07:28:50+00:00,169.7,9.4,12.57
2022-05-26 07:38:50+00:00,173.0167,9.4,12.57
2022-05-26 07:48:50+00:00,175.4833,9.3,12.57
2022-05-26 07:58:50+00:00,179.2333,9.2,12.57
2022-05-26 08:08:50+00:00,182.7,9.1,12.57
2022-05-26 08:18:50+00:00,185.1667,9.1,12.57
2022-05-26 08:28:50+00:00,188.0333,9.0,12.57
2022-05-26 08:38:50+00:00,193.5333,8.8,12.57
2022-05-26 08:48:50+00:00,196.0833,8.7,12.57
2022-05-26 08:58:50+00:00,198.0167,8.9,12.57
2022-05-26 09:08:50+00:00,199.7333,8.9,12.57
2022-05-26 09:18:50+00:00,202.9333,9.1,12.97
2022-05-26 09:28:50+00:00,206.0,9.1,12.97
2022-05-26 09:38:50+00:00,206.0,9.0,12.97
2022-05-26 09:48:50+00:00,206.0,8.8,12.97
2022-05-26 09:58:50+00:00,208.0,8.8,12.97
2022-05-26 10:08:50+00:00,208.0167,8.8,12.97
2022-05-26 10:18:50+00:00,207.1333,8.7,13.53
2022-05-26 10:28:50+00:00,204.1333,8.6,13.53
2022-05-26 10:38:50+00:00,202.4167,8.5,13.53
2022-05-26 10:48:50+00:00,199.25,8.6,13.53
2022-05-26 10:58:50+00:00,194.0,8.6,13.53
2022-05-26 11:08:50+00:00,189.45,8.6,13.53
2022-05-26 11:18:51+00:00,183.1167,8.6,13.53
2022-05-26 11:28:51+00:00,178.35,8.6,13.53
2022-05-26 11:38:51+00:00,171.3667,8.7,13.53
2022-05-26 11:48:51+00:00,164.4667,8.8,13.53
2022-05-26 11:58:51+00:00,159.2333,8.9,13.53
2022-05-26 12:08:51+00:00,154.5167,9.0,13.53
2022-05-26 12:18:50+00:00,148.4,9.7,13.53
2022-05-26 12:28:50+00:00,145.7833,10.0,13.53
2022-05-26 12:38:50+00:00,139.5667,10.0,13.53
2022-05-26 12:48:50+00:00,134.85,10.1,13.53
2022-05-26 12:58:50+00:00,130.2833,10.2,13.53
2022-05-26 13:08:50+00:00,125.5667,10.2,13.53
2022-05-26 13:18:50+00:00,123.0,10.2,13.53
2022-05-26 13:28:50+00:00,119.5833,10.3,13.53
2022-05-26 13:38:50+00:00,116.0,10.4,13.53
2022-05-26 13:48:50+00:00,113.5833,10.5,13.53
2022-05-26 13:58:50+00:00,109.3167,10.6,13.53
2022-05-26 14:08:50+00:00,105.95,10.8,13.53
2022-05-26 14:18:50+00:00,102.8333,10.8,13.44
2022-05-26 14:28:50+00:00,99.2667,10.7,13.44
2022-05-26 14:38:50+00:00,98.5167,10.7,13.44
2022-05-26 14:48:50+00:00,95.5833,10.6,13.44
2022-05-26 14:58:50+00:00,92.65,10.6,13.44
2022-05-26 15:08:50+00:00,92.9833,10.6,13.44
2022-05-26 15:18:50+00:00,90.5333,10.7,13.53
2022-05-26 15:28:50+00:00,89.5,11.0,13.53
2022-05-26 15:38:50+00:00,89.8,11.3,13.53
2022-05-26 15:48:50+00:00,89.3167,11.3,13.53
2022-05-26 15:58:50+00:00,89.0,11.3,13.53
2022-05-26 16:08:50+00:00,90.7,11.3,13.53
2022-05-26 16:18:51+00:00,91.0,11.2,13.53
2022-05-26 16:28:51+00:00,92.5167,11.3,13.53
2022-05-26 16:38:51+00:00,94.0,11.4,13.53
2022-05-26 16:48:51+00:00,96.7667,11.3,13.53
2022-05-26 16:58:51+00:00,98.9167,11.2,13.53
2022-05-26 17:08:51+00:00,102.0,11.0,13.53
2022-05-26 17:18:50+00:00,104.95,11.0,13.6
2022-05-26 17:28:50+00:00,108.8833,11.0,13.6
2022-05-26 17:38:50+00:00,113.7,10.9,13.6
2022-05-26 17:48:50+00:00,117.9167,10.8,13.6
2022-05-26 17:58:50+00:00,121.3333,10.6,13.6
2022-05-26 18:08:50+00:00,127.7833,10.3,13.6
2022-05-26 18:18:50+00:00,134.2,10.2,13.53
2022-05-26 18:28:50+00:00,138.5,10.2,13.53
2022-05-26 18:38:50+00:00,144.35,10.0,13.53
2022-05-26 18:48:50+00:00,150.6667,10.0,13.53
2022-05-26 18:58:50+00:00,157.0833,9.9,13.53
2022-05-26 19:08:50+00:00,163.2833,9.8,13.53
2022-05-26 19:18:50+00:00,168.55,9.7,13.44
2022-05-26 19:28:50+00:00,173.4167,9.6,13.44
2022-05-26 19:38:50+00:00,179.7667,9.5,13.44
2022-05-26 19:48:50+00:00,184.0,10.1,13.44
2022-05-26 19:58:50+00:00,188.1667,9.7,13.44
2022-05-26 20:08:50+00:00,193.6167,9.2,13.44
2022-05-26 20:18:50+00:00,199.5,9.1,13.21
2022-05-26 20:28:50+00:00,204.0833,9.2,13.21
2022-05-26 20:38:50+00:00,207.1167,9.3,13.21
2022-05-26 20:48:50+00:00,211.55,9.4,13.21
2022-05-26 20:58:50+00:00,215.1333,9.2,13.21
2022-05-26 21:08:50+00:00,217.9667,9.0,13.21
2022-05-26 21:18:50+00:00,219.3167,8.5,13.05
2022-05-26 21:28:50+00:00,222.2667,8.2,13.05
2022-05-26 21:38:50+00:00,224.0,8.1,13.05
2022-05-26 21:48:50+00:00,225.1,8.4,13.05
2022-05-26 21:58:50+00:00,226.85,8.5,13.05
2022-05-26 22:08:50+00:00,227.0,8.2,13.05
2022-05-26 22:18:51+00:00,226.0,8.4,12.89
2022-05-26 22:28:51+00:00,225.5167,8.6,12.89
2022-05-26 22:38:51+00:00,222.8667,8.8,12.89
2022-05-26 22:48:51+00:00,220.0,8.6,12.89
2022-05-26 22:58:51+00:00,218.5833,8.7,12.89
2022-05-26 23:08:51+00:00,216.0,8.8,12.89
2022-05-26 23:18:50+00:00,212.6,9.0,12.73
2022-05-26 23:28:50+00:00,207.0833,9.1,12.73
2022-05-26 23:38:50+00:00,201.5,9.1,12.73
2022-05-26 23:48:50+00:00,195.2333,9.1,12.73
2022-05-26 23:58:50+00:00,187.1333,9.0,12.73
