timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-24 00:08:51+00:00,106.7833,12.4,12.65
2020-10-24 00:18:51+00:00,106.0,12.4,12.65
2020-10-24 00:28:51+00:00,108.0,12.0,12.65
2020-10-24 00:38:51+00:00,109.2833,12.1,12.65
2020-10-24 00:48:51+00:00,109.0,12.4,12.65
2020-10-24 00:58:51+00:00,110.4667,12.4,12.65
2020-10-24 01:08:51+00:00,112.2,12.4,12.65
2020-10-24 01:18:51+00:00,113.0333,12.2,12.57
2020-10-24 01:28:51+00:00,114.0,12.3,12.57
2020-10-24 01:38:51+00:00,116.0,12.3,12.57
2020-10-24 01:48:51+00:00,118.85,12.3,12.57
2020-10-24 01:58:51+00:00,118.4333,12.4,12.57
2020-10-24 02:08:51+00:00,120.0,12.4,12.57
2020-10-24 02:18:51+00:00,121.0,12.4,12.57
2020-10-24 02:28:51+00:00,121.0,12.4,12.57
2020-10-24 02:38:51+00:00,123.8,12.4,12.57
2020-10-24 02:48:51+00:00,123.9167,12.4,12.57
2020-10-24 02:58:51+00:00,126.45,12.3,12.57
2020-10-24 03:08:51+00:00,131.7333,12.3,12.57
2020-10-24 03:18:51+00:00,131.0,12.3,12.57
2020-10-24 03:28:51+00:00,135.1667,12.3,12.57
2020-10-24 03:38:51+00:00,139.8167,12.3,12.57
2020-10-24 03:48:51+00:00,142.3,12.2,12.57
2020-10-24 03:58:51+00:00,146.2667,12.3,12.57
2020-10-24 04:08:51+00:00,150.9333,12.3,12.57
2020-10-24 04:18:51+00:00,155.4667,12.2,12.57
2020-10-24 04:28:51+00:00,159.9,12.3,12.57
2020-10-24 04:38:51+00:00,164.0167,12.2,12.57
2020-10-24 04:48:51+00:00,166.75,12.3,12.57
2020-10-24 04:58:51+00:00,169.8667,12.3,12.57
2020-10-24 05:08:51+00:00,173.6667,12.3,12.57
2020-10-24 05:18:51+00:00,175.0,12.2,12.57
2020-10-24 05:28:51+00:00,176.4167,12.3,12.57
2020-10-24 05:38:51+00:00,180.6833,12.2,12.57
2020-10-24 05:48:51+00:00,181.0,12.2,12.57
2020-10-24 05:58:51+00:00,182.9167,12.2,12.57
2020-10-24 06:08:51+00:00,184.0,12.1,12.57
2020-10-24 06:18:51+00:00,186.1833,12.1,12.57
2020-10-24 06:28:51+00:00,187.0833,12.1,12.57
2020-10-24 06:38:51+00:00,186.0333,12.1,12.57
2020-10-24 06:48:51+00:00,189.0,12.0,12.57
2020-10-24 06:58:51+00:00,187.6333,12.1,12.57
2020-10-24 07:08:51+00:00,186.0,12.1,12.57
2020-10-24 07:18:51+00:00,185.0,12.1,12.49
2020-10-24 07:28:51+00:00,182.3,12.1,12.49
2020-10-24 07:38:51+00:00,180.4667,12.1,12.49
2020-10-24 07:48:51+00:00,175.9667,12.1,12.49
2020-10-24 07:58:51+00:00,169.45,12.1,12.49
2020-10-24 08:08:51+00:00,166.0,12.1,12.49
2020-10-24 08:18:51+00:00,161.0833,12.1,12.49
2020-10-24 08:28:51+00:00,156.9,12.0,12.49
2020-10-24 08:38:51+00:00,153.75,12.0,12.49
2020-10-24 08:48:51+00:00,148.9833,12.0,12.49
2020-10-24 08:58:51+00:00,146.0333,12.1,12.49
2020-10-24 09:08:51+00:00,140.5167,12.2,12.49
2020-10-24 09:18:51+00:00,136.4833,12.2,12.49
2020-10-24 09:28:51+00:00,133.5167,12.2,12.49
2020-10-24 09:38:51+00:00,129.8667,12.2,12.49
2020-10-24 09:48:51+00:00,125.5333,12.2,12.49
2020-10-24 09:58:51+00:00,122.1167,12.0,12.49
2020-10-24 10:08:51+00:00,118.55,11.7,12.49
2020-10-24 10:18:51+00:00,116.7333,11.7,12.49
2020-10-24 10:28:51+00:00,114.0,11.7,12.49
2020-10-24 10:38:51+00:00,110.25,11.7,12.49
2020-10-24 10:48:51+00:00,110.0,11.7,12.49
2020-10-24 10:58:51+00:00,107.3667,11.8,12.49
2020-10-24 11:08:51+00:00,105.0,11.8,12.49
2020-10-24 11:18:51+00:00,103.7667,11.7,12.49
2020-10-24 11:28:51+00:00,103.0667,11.8,12.49
2020-10-24 11:38:51+00:00,104.0,11.8,12.49
2020-10-24 11:48:51+00:00,103.0,11.8,12.49
2020-10-24 11:58:51+00:00,102.3667,11.7,12.49
2020-10-24 12:08:51+00:00,103.05,11.7,12.49
2020-10-24 12:18:51+00:00,104.1667,11.6,12.65
2020-10-24 12:28:51+00:00,103.9167,11.5,12.65
2020-10-24 12:38:51+00:00,104.5167,11.3,12.65
2020-10-24 12:48:51+00:00,104.9833,11.2,12.65
2020-10-24 12:58:51+00:00,106.75,11.1,12.65
2020-10-24 13:08:51+00:00,108.0333,11.3,12.65
2020-10-24 13:18:51+00:00,107.0333,11.8,12.97
2020-10-24 13:28:51+00:00,109.9667,12.0,12.97
2020-10-24 13:38:51+00:00,112.85,12.1,12.97
2020-10-24 13:48:51+00:00,113.35,12.1,12.97
2020-10-24 13:58:51+00:00,114.0833,12.1,12.97
2020-10-24 14:08:51+00:00,117.1667,12.1,12.97
2020-10-24 14:18:51+00:00,118.3,12.1,12.89
2020-10-24 14:28:51+00:00,121.1,12.1,12.89
2020-10-24 14:38:51+00:00,123.7833,12.1,12.89
2020-10-24 14:48:51+00:00,124.95,12.1,12.89
2020-10-24 14:58:51+00:00,132.8667,12.1,12.89
2020-10-24 15:08:51+00:00,134.4167,12.0,12.89
2020-10-24 15:18:51+00:00,137.7333,11.9,12.97
2020-10-24 15:28:51+00:00,144.35,11.9,12.97
2020-10-24 15:38:51+00:00,149.7,11.9,12.97
2020-10-24 15:48:51+00:00,154.3833,11.9,12.97
2020-10-24 15:58:51+00:00,161.6667,12.0,12.97
2020-10-24 16:08:51+00:00,166.85,11.9,12.97
2020-10-24 16:18:51+00:00,172.7833,11.9,13.05
2020-10-24 16:28:51+00:00,177.8333,11.9,13.05
2020-10-24 16:38:51+00:00,179.4667,11.9,13.05
2020-10-24 16:48:51+00:00,186.3667,12.0,13.05
2020-10-24 16:58:51+00:00,189.15,11.8,13.05
2020-10-24 17:08:51+00:00,191.05,11.8,13.05
2020-10-24 17:18:51+00:00,195.0667,11.8,12.97
2020-10-24 17:28:51+00:00,197.45,11.8,12.97
2020-10-24 17:38:51+00:00,200.35,11.8,12.97
2020-10-24 17:48:51+00:00,203.1167,11.8,12.97
2020-10-24 17:58:51+00:00,205.8167,11.8,12.97
2020-10-24 18:08:51+00:00,207.8,11.8,12.97
2020-10-24 18:18:51+00:00,210.8333,11.8,12.81
2020-10-24 18:28:51+00:00,208.5,11.8,12.81
2020-10-24 18:38:51+00:00,209.8333,11.8,12.81
2020-10-24 18:48:51+00:00,212.2833,11.9,12.81
2020-10-24 18:58:51+00:00,215.2,11.8,12.81
2020-10-24 19:08:51+00:00,216.5333,11.7,12.81
2020-10-24 19:18:51+00:00,216.2,11.6,12.73
2020-10-24 19:28:51+00:00,215.4833,11.6,12.73
2020-10-24 19:38:51+00:00,217.25,11.7,12.73
2020-10-24 19:48:51+00:00,211.6667,11.7,12.73
2020-10-24 19:58:51+00:00,207.9833,11.6,12.73
2020-10-24 20:08:51+00:00,208.6833,11.6,12.73
2020-10-24 20:18:51+00:00,206.9167,11.6,12.65
2020-10-24 20:28:51+00:00,202.5833,11.6,12.65
2020-10-24 20:38:51+00:00,199.1,11.6,12.65
2020-10-24 20:48:51+00:00,197.4833,11.6,12.65
2020-10-24 20:58:51+00:00,193.9167,11.7,12.65
2020-10-24 21:08:51+00:00,184.7167,11.6,12.65
2020-10-24 21:18:51+00:00,181.0667,11.6,12.65
2020-10-24 21:28:51+00:00,175.9167,11.7,12.65
2020-10-24 21:38:51+00:00,171.35,11.7,12.65
2020-10-24 21:48:51+00:00,166.7,11.6,12.65
2020-10-24 21:58:51+00:00,160.9167,11.6,12.65
2020-10-24 22:08:51+00:00,160.8833,11.6,12.65
2020-10-24 22:18:51+00:00,158.6667,11.6,12.57
2020-10-24 22:28:51+00:00,152.9667,11.6,12.57
2020-10-24 22:38:51+00:00,151.3333,11.6,12.57
2020-10-24 22:48:51+00:00,149.1167,11.6,12.57
2020-10-24 22:58:51+00:00,146.4333,11.6,12.57
2020-10-24 23:08:51+00:00,144.1333,11.6,12.57
2020-10-24 23:18:51+00:00,139.9333,11.6,12.57
2020-10-24 23:28:51+00:00,139.5167,11.6,12.57
2020-10-24 23:38:51+00:00,137.8167,11.6,12.57
2020-10-24 23:48:51+00:00,135.0333,11.5,12.57
2020-10-24 23:58:51+00:00,132.6167,11.5,12.57
