timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-14 00:08:51+00:00,198.6,3.0,11.77
2021-02-14 00:18:51+00:00,203.7833,3.0,11.77
2021-02-14 00:28:51+00:00,207.3333,3.0,11.77
2021-02-14 00:38:51+00:00,212.2167,3.0,11.77
2021-02-14 00:48:51+00:00,216.0667,3.0,11.77
2021-02-14 00:58:51+00:00,219.5167,3.0,11.77
2021-02-14 01:08:51+00:00,222.4667,3.0,11.77
2021-02-14 01:18:51+00:00,224.0333,3.0,11.77
2021-02-14 01:28:51+00:00,227.85,3.0,11.77
2021-02-14 01:38:51+00:00,229.0,3.0,11.77
2021-02-14 01:48:51+00:00,228.0,3.0,11.77
2021-02-14 01:58:51+00:00,229.0,3.0,11.77
2021-02-14 02:08:51+00:00,229.0,3.0,11.77
2021-02-14 02:18:51+00:00,227.1333,3.0,11.77
2021-02-14 02:28:51+00:00,227.3667,3.0,11.77
2021-02-14 02:38:51+00:00,224.3,3.0,11.77
2021-02-14 02:48:51+00:00,221.0333,3.0,11.77
2021-02-14 02:58:51+00:00,217.3333,3.0,11.77
2021-02-14 03:08:51+00:00,212.2667,3.0,11.77
2021-02-14 03:18:51+00:00,206.9667,3.0,11.77
2021-02-14 03:28:51+00:00,200.3,3.0,11.77
2021-02-14 03:38:51+00:00,197.2,3.0,11.77
2021-02-14 03:48:51+00:00,192.5333,2.7,11.77
2021-02-14 03:58:51+00:00,185.2167,2.5,11.77
2021-02-14 04:08:51+00:00,179.3167,2.5,11.77
2021-02-14 04:18:51+00:00,172.5167,2.5,11.77
2021-02-14 04:28:51+00:00,164.4833,2.5,11.77
2021-02-14 04:38:51+00:00,155.1667,2.4,11.77
2021-02-14 04:48:51+00:00,147.0667,2.4,11.77
2021-02-14 04:58:51+00:00,141.5833,2.4,11.77
2021-02-14 05:08:51+00:00,135.2,2.4,11.77
2021-02-14 05:18:51+00:00,127.8833,2.4,11.77
2021-02-14 05:28:51+00:00,123.0,2.4,11.77
2021-02-14 05:38:51+00:00,116.6833,2.4,11.77
2021-02-14 05:48:51+00:00,110.3167,2.4,11.77
2021-02-14 05:58:51+00:00,102.7667,2.4,11.77
2021-02-14 06:08:51+00:00,95.95,2.4,11.77
2021-02-14 06:18:51+00:00,90.3667,2.3,11.7
2021-02-14 06:28:51+00:00,85.65,2.3,11.7
2021-02-14 06:38:51+00:00,80.3833,2.3,11.7
2021-02-14 06:48:51+00:00,76.0167,2.3,11.7
2021-02-14 06:58:51+00:00,73.9,2.3,11.7
2021-02-14 07:08:51+00:00,70.1167,2.2,11.7
2021-02-14 07:18:51+00:00,66.7167,2.3,11.7
2021-02-14 07:28:51+00:00,64.9,2.4,11.7
2021-02-14 07:38:51+00:00,63.0,2.4,11.7
2021-02-14 07:48:51+00:00,62.0,2.3,11.7
2021-02-14 07:58:51+00:00,63.0,2.2,11.7
2021-02-14 08:08:51+00:00,62.9833,2.2,11.7
2021-02-14 08:18:51+00:00,65.1167,2.3,11.7
2021-02-14 08:28:51+00:00,67.0167,2.2,11.7
2021-02-14 08:38:51+00:00,68.9,2.0,11.7
2021-02-14 08:48:51+00:00,71.6333,1.9,11.7
2021-02-14 08:58:51+00:00,76.3833,1.9,11.7
2021-02-14 09:08:51+00:00,78.8167,1.8,11.7
2021-02-14 09:18:51+00:00,83.9167,1.8,11.7
2021-02-14 09:28:51+00:00,88.8167,1.8,11.7
2021-02-14 09:38:51+00:00,93.2,1.7,11.7
2021-02-14 09:48:51+00:00,100.15,1.7,11.7
2021-02-14 09:58:51+00:00,105.6167,1.8,11.7
2021-02-14 10:08:51+00:00,113.4833,1.9,11.7
2021-02-14 10:18:51+00:00,120.7167,1.9,11.7
2021-02-14 10:28:51+00:00,127.1,1.9,11.7
2021-02-14 10:38:51+00:00,132.4333,2.0,11.7
2021-02-14 10:48:51+00:00,139.3167,2.1,11.7
2021-02-14 10:58:51+00:00,145.2333,2.3,11.7
2021-02-14 11:08:51+00:00,152.1833,2.4,11.7
2021-02-14 11:18:51+00:00,158.5833,2.4,11.7
2021-02-14 11:28:51+00:00,166.4333,2.4,11.7
2021-02-14 11:38:51+00:00,172.8,2.4,11.7
2021-02-14 11:48:51+00:00,179.35,2.4,11.7
2021-02-14 11:58:51+00:00,185.8167,2.4,11.7
2021-02-14 12:08:51+00:00,191.8667,2.5,11.7
2021-02-14 12:18:51+00:00,198.25,2.5,11.93
2021-02-14 12:28:51+00:00,203.0333,2.5,11.93
2021-02-14 12:38:51+00:00,208.0667,2.5,11.93
2021-02-14 12:48:51+00:00,214.3167,2.6,11.93
2021-02-14 12:58:51+00:00,219.0,2.6,11.93
2021-02-14 13:08:51+00:00,222.15,2.6,11.93
2021-02-14 13:18:51+00:00,226.2667,2.7,12.33
2021-02-14 13:28:51+00:00,228.0,2.8,12.33
2021-02-14 13:38:51+00:00,230.0,2.7,12.33
2021-02-14 13:48:51+00:00,232.3167,2.7,12.33
2021-02-14 13:58:51+00:00,235.0,2.8,12.33
2021-02-14 14:08:51+00:00,236.9667,2.9,12.33
2021-02-14 14:18:51+00:00,240.7667,2.9,12.41
2021-02-14 14:28:51+00:00,243.3333,2.9,12.41
2021-02-14 14:38:51+00:00,245.0,2.9,12.41
2021-02-14 14:48:51+00:00,247.55,2.9,12.41
2021-02-14 14:58:51+00:00,248.0667,2.8,12.41
2021-02-14 15:08:51+00:00,249.8833,2.9,12.41
2021-02-14 15:18:51+00:00,247.0167,2.9,12.49
2021-02-14 15:28:51+00:00,243.3,2.9,12.49
2021-02-14 15:38:51+00:00,240.2833,2.9,12.49
2021-02-14 15:48:51+00:00,235.9333,2.9,12.49
2021-02-14 15:58:51+00:00,228.75,2.8,12.49
2021-02-14 16:08:51+00:00,221.5333,2.7,12.49
2021-02-14 16:18:51+00:00,213.95,2.7,12.17
2021-02-14 16:28:51+00:00,203.9333,2.7,12.17
2021-02-14 16:38:51+00:00,194.0167,2.8,12.17
2021-02-14 16:48:51+00:00,184.5833,2.8,12.17
2021-02-14 16:58:51+00:00,176.0167,2.8,12.17
2021-02-14 17:08:51+00:00,166.5333,2.8,12.17
2021-02-14 17:18:51+00:00,159.2167,2.8,12.09
2021-02-14 17:28:51+00:00,149.9667,2.8,12.09
2021-02-14 17:38:51+00:00,140.7167,2.7,12.09
2021-02-14 17:48:51+00:00,131.5667,2.7,12.09
2021-02-14 17:58:51+00:00,124.4,2.7,12.09
2021-02-14 18:08:51+00:00,114.5333,2.7,12.09
2021-02-14 18:18:51+00:00,104.3833,2.7,12.09
2021-02-14 18:28:51+00:00,98.3667,2.7,12.09
2021-02-14 18:38:51+00:00,94.75,2.8,12.09
2021-02-14 18:48:51+00:00,92.0333,2.8,12.09
2021-02-14 18:58:51+00:00,90.0833,2.8,12.09
2021-02-14 19:08:51+00:00,87.1667,2.7,12.09
2021-02-14 19:18:51+00:00,84.4,2.8,12.09
2021-02-14 19:28:51+00:00,83.7,2.8,12.09
2021-02-14 19:38:51+00:00,79.0667,2.8,12.09
2021-02-14 19:48:51+00:00,74.0,2.8,12.09
2021-02-14 19:58:51+00:00,76.5167,2.8,12.09
2021-02-14 20:08:51+00:00,75.0667,2.8,12.09
2021-02-14 20:18:51+00:00,70.1167,2.8,12.01
2021-02-14 20:28:51+00:00,71.5667,2.9,12.01
2021-02-14 20:38:51+00:00,74.0,2.9,12.01
2021-02-14 20:48:51+00:00,75.85,2.9,12.01
2021-02-14 20:58:51+00:00,78.4667,2.9,12.01
2021-02-14 21:08:51+00:00,80.1,2.9,12.01
2021-02-14 21:18:51+00:00,85.8667,2.9,12.01
2021-02-14 21:28:51+00:00,87.7333,2.9,12.01
2021-02-14 21:38:51+00:00,92.9833,2.9,12.01
2021-02-14 21:48:51+00:00,99.2833,2.9,12.01
2021-02-14 21:58:51+00:00,104.3667,2.9,12.01
2021-02-14 22:08:51+00:00,111.8,2.9,12.01
2021-02-14 22:18:51+00:00,118.7,2.9,12.01
2021-02-14 22:28:51+00:00,120.3667,2.9,12.01
2021-02-14 22:38:51+00:00,128.7333,2.9,12.01
2021-02-14 22:48:51+00:00,133.4,2.9,12.01
2021-02-14 22:58:51+00:00,137.2667,3.0,12.01
2021-02-14 23:08:51+00:00,144.8333,2.9,12.01
2021-02-14 23:18:51+00:00,147.45,2.9,11.93
2021-02-14 23:28:51+00:00,151.4167,3.0,11.93
2021-02-14 23:38:51+00:00,156.95,2.9,11.93
2021-02-14 23:48:51+00:00,162.5667,2.9,11.93
2021-02-14 23:58:51+00:00,166.0833,3.0,11.93
