timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-08 00:08:51+00:00,242.3833,17.4,12.65
2021-08-08 00:18:51+00:00,244.0,17.4,12.65
2021-08-08 00:28:51+00:00,244.0,17.4,12.65
2021-08-08 00:38:51+00:00,243.1667,17.4,12.65
2021-08-08 00:48:51+00:00,242.9333,17.4,12.65
2021-08-08 00:58:51+00:00,241.4333,17.4,12.65
2021-08-08 01:08:51+00:00,238.4333,17.4,12.65
2021-08-08 01:18:51+00:00,234.5167,17.4,12.65
2021-08-08 01:28:51+00:00,227.8333,17.4,12.65
2021-08-08 01:38:51+00:00,223.7667,17.4,12.65
2021-08-08 01:48:51+00:00,218.1,17.4,12.65
2021-08-08 01:58:51+00:00,210.6333,17.4,12.65
2021-08-08 02:08:51+00:00,204.6,17.4,12.65
2021-08-08 02:18:51+00:00,197.8333,17.4,12.65
2021-08-08 02:28:51+00:00,191.1667,17.4,12.65
2021-08-08 02:38:51+00:00,184.8,17.4,12.65
2021-08-08 02:48:51+00:00,176.95,17.4,12.65
2021-08-08 02:58:51+00:00,170.6,17.4,12.65
2021-08-08 03:08:51+00:00,167.4,17.4,12.65
2021-08-08 03:18:51+00:00,159.8833,17.4,12.57
2021-08-08 03:28:51+00:00,153.2333,17.4,12.57
2021-08-08 03:38:51+00:00,148.2833,17.4,12.57
2021-08-08 03:48:51+00:00,142.2333,17.6,12.57
2021-08-08 03:58:51+00:00,136.6667,17.9,12.57
2021-08-08 04:08:51+00:00,131.05,18.2,12.57
2021-08-08 04:18:51+00:00,125.7333,18.5,12.57
2021-08-08 04:28:51+00:00,121.4667,18.4,12.57
2021-08-08 04:38:51+00:00,118.1,18.3,12.57
2021-08-08 04:48:51+00:00,112.4833,18.4,12.57
2021-08-08 04:58:51+00:00,108.3833,18.5,12.57
2021-08-08 05:08:51+00:00,105.85,18.6,12.57
2021-08-08 05:18:51+00:00,102.05,18.7,12.57
2021-08-08 05:28:51+00:00,100.0,18.7,12.57
2021-08-08 05:38:51+00:00,99.1333,18.7,12.57
2021-08-08 05:48:51+00:00,99.0,18.7,12.57
2021-08-08 05:58:51+00:00,97.0167,18.8,12.57
2021-08-08 06:08:51+00:00,96.0,18.8,12.57
2021-08-08 06:18:50+00:00,96.0,18.9,12.57
2021-08-08 06:28:50+00:00,98.0,19.0,12.57
2021-08-08 06:38:50+00:00,99.0,19.1,12.57
2021-08-08 06:48:50+00:00,100.0,18.9,12.57
2021-08-08 06:58:50+00:00,103.65,18.8,12.57
2021-08-08 07:08:50+00:00,105.0,18.9,12.57
2021-08-08 07:18:50+00:00,106.9833,18.8,12.57
2021-08-08 07:28:50+00:00,108.95,18.7,12.57
2021-08-08 07:38:50+00:00,114.5667,18.5,12.57
2021-08-08 07:48:50+00:00,117.2667,18.6,12.57
2021-08-08 07:58:50+00:00,121.5167,18.6,12.57
2021-08-08 08:08:50+00:00,126.6,18.6,12.57
2021-08-08 08:18:51+00:00,131.7,18.7,12.57
2021-08-08 08:28:51+00:00,136.4833,18.7,12.57
2021-08-08 08:38:51+00:00,139.7,18.6,12.57
2021-08-08 08:48:51+00:00,143.8833,18.4,12.57
2021-08-08 08:58:51+00:00,149.5167,18.3,12.57
2021-08-08 09:08:51+00:00,155.3667,18.3,12.57
2021-08-08 09:18:51+00:00,159.75,18.3,12.57
2021-08-08 09:28:51+00:00,166.6833,18.3,12.57
2021-08-08 09:38:51+00:00,175.1833,18.4,12.57
2021-08-08 09:48:51+00:00,179.8667,18.3,12.57
2021-08-08 09:58:51+00:00,184.3333,18.3,12.57
2021-08-08 10:08:51+00:00,190.3333,18.3,12.57
2021-08-08 10:18:51+00:00,194.5333,18.3,12.65
2021-08-08 10:28:51+00:00,197.35,18.3,12.65
2021-08-08 10:38:51+00:00,202.3167,18.3,12.65
2021-08-08 10:48:51+00:00,205.4,18.2,12.65
2021-08-08 10:58:51+00:00,211.5,18.2,12.65
2021-08-08 11:08:51+00:00,215.0,18.2,12.65
2021-08-08 11:18:51+00:00,216.0,18.2,12.73
2021-08-08 11:28:51+00:00,219.0,18.2,12.73
2021-08-08 11:38:51+00:00,220.0,18.2,12.73
2021-08-08 11:48:51+00:00,218.6667,18.2,12.73
2021-08-08 11:58:51+00:00,219.75,18.2,12.73
2021-08-08 12:08:51+00:00,221.0,18.3,12.73
2021-08-08 12:18:51+00:00,221.0,18.3,12.97
2021-08-08 12:28:51+00:00,224.0,18.4,12.97
2021-08-08 12:38:51+00:00,223.9833,18.4,12.97
2021-08-08 12:48:51+00:00,224.0,18.4,12.97
2021-08-08 12:58:51+00:00,224.7667,18.5,12.97
2021-08-08 13:08:51+00:00,221.1167,18.6,12.97
2021-08-08 13:18:50+00:00,218.3167,18.6,13.29
2021-08-08 13:28:50+00:00,216.3,18.6,13.29
2021-08-08 13:38:50+00:00,211.0,18.5,13.29
2021-08-08 13:48:50+00:00,207.4333,18.3,13.29
2021-08-08 13:58:50+00:00,202.5667,18.3,13.29
2021-08-08 14:08:50+00:00,195.4833,18.3,13.29
2021-08-08 14:18:51+00:00,190.15,18.3,13.53
2021-08-08 14:28:51+00:00,181.4167,18.4,13.53
2021-08-08 14:38:51+00:00,174.0,18.4,13.53
2021-08-08 14:48:51+00:00,165.5,18.3,13.53
2021-08-08 14:58:51+00:00,157.0,18.3,13.53
2021-08-08 15:08:51+00:00,150.5,18.3,13.53
2021-08-08 15:18:51+00:00,143.6833,18.2,13.37
2021-08-08 15:28:51+00:00,136.3667,18.3,13.37
2021-08-08 15:38:51+00:00,131.45,18.3,13.37
2021-08-08 15:48:51+00:00,124.5333,18.3,13.37
2021-08-08 15:58:51+00:00,118.9833,18.2,13.37
2021-08-08 16:08:51+00:00,114.4333,18.2,13.37
2021-08-08 16:18:51+00:00,108.5333,18.2,13.6
2021-08-08 16:28:51+00:00,105.1167,18.2,13.6
2021-08-08 16:38:51+00:00,101.2167,18.1,13.6
2021-08-08 16:48:51+00:00,97.1833,18.2,13.6
2021-08-08 16:58:51+00:00,94.2167,18.2,13.6
2021-08-08 17:08:51+00:00,92.0333,18.2,13.6
2021-08-08 17:18:51+00:00,91.0,18.3,13.37
2021-08-08 17:28:51+00:00,90.6833,18.5,13.37
2021-08-08 17:38:51+00:00,89.0,18.9,13.37
2021-08-08 17:48:51+00:00,88.0167,18.8,13.37
2021-08-08 17:58:51+00:00,86.5167,18.7,13.37
2021-08-08 18:08:51+00:00,85.7167,18.7,13.37
2021-08-08 18:18:50+00:00,86.0,18.8,13.68
2021-08-08 18:28:50+00:00,85.15,18.9,13.68
2021-08-08 18:38:50+00:00,85.4833,18.9,13.68
2021-08-08 18:48:50+00:00,88.0,19.0,13.68
2021-08-08 18:58:50+00:00,87.0167,19.0,13.68
2021-08-08 19:08:50+00:00,87.2,19.0,13.68
2021-08-08 19:18:51+00:00,91.0167,19.0,13.37
2021-08-08 19:28:51+00:00,92.0333,19.0,13.37
2021-08-08 19:38:51+00:00,93.5667,19.1,13.37
2021-08-08 19:48:51+00:00,97.4333,19.1,13.37
2021-08-08 19:58:51+00:00,101.9667,19.2,13.37
2021-08-08 20:08:51+00:00,108.4167,19.3,13.37
2021-08-08 20:18:51+00:00,114.4,19.3,13.29
2021-08-08 20:28:51+00:00,120.0333,19.3,13.29
2021-08-08 20:38:51+00:00,127.2,19.3,13.29
2021-08-08 20:48:51+00:00,132.8333,19.3,13.29
2021-08-08 20:58:51+00:00,138.9667,19.6,13.29
2021-08-08 21:08:51+00:00,144.85,19.8,13.29
2021-08-08 21:18:51+00:00,151.5,19.8,13.05
2021-08-08 21:28:51+00:00,158.9,19.9,13.05
2021-08-08 21:38:51+00:00,163.1667,19.9,13.05
2021-08-08 21:48:51+00:00,167.2167,19.9,13.05
2021-08-08 21:58:51+00:00,173.5333,20.0,13.05
2021-08-08 22:08:51+00:00,179.0167,20.0,13.05
2021-08-08 22:18:51+00:00,183.2,20.0,12.81
2021-08-08 22:28:51+00:00,188.75,20.0,12.81
2021-08-08 22:38:51+00:00,193.8667,19.8,12.81
2021-08-08 22:48:51+00:00,200.0167,19.8,12.81
2021-08-08 22:58:51+00:00,205.2333,19.9,12.81
2021-08-08 23:08:51+00:00,211.0667,19.9,12.81
2021-08-08 23:18:51+00:00,218.4833,19.9,12.73
2021-08-08 23:28:51+00:00,224.3167,20.0,12.73
2021-08-08 23:38:51+00:00,228.9333,20.0,12.73
2021-08-08 23:48:51+00:00,233.5333,20.0,12.73
2021-08-08 23:58:51+00:00,235.7833,19.9,12.73
