timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-13 00:08:51+00:00,179.8,13.9,12.81
2021-07-13 00:18:51+00:00,185.4333,13.9,12.65
2021-07-13 00:28:51+00:00,191.5,13.9,12.65
2021-07-13 00:38:51+00:00,196.3167,13.8,12.65
2021-07-13 00:48:51+00:00,202.0833,13.8,12.65
2021-07-13 00:58:51+00:00,206.0333,13.9,12.65
2021-07-13 01:08:51+00:00,210.1,13.8,12.65
2021-07-13 01:18:51+00:00,214.0333,13.9,12.65
2021-07-13 01:28:51+00:00,217.7667,13.9,12.65
2021-07-13 01:38:51+00:00,219.0167,13.9,12.65
2021-07-13 01:48:51+00:00,221.7333,13.9,12.65
2021-07-13 01:58:51+00:00,224.8333,13.8,12.65
2021-07-13 02:08:51+00:00,225.0833,13.8,12.65
2021-07-13 02:18:51+00:00,226.0667,13.8,12.65
2021-07-13 02:28:51+00:00,227.4833,13.8,12.65
2021-07-13 02:38:51+00:00,228.8167,13.8,12.65
2021-07-13 02:48:51+00:00,228.0,13.8,12.65
2021-07-13 02:58:51+00:00,228.2,13.8,12.65
2021-07-13 03:08:51+00:00,225.3667,13.8,12.65
2021-07-13 03:18:51+00:00,224.3667,13.7,12.65
2021-07-13 03:28:51+00:00,222.5667,13.7,12.65
2021-07-13 03:38:51+00:00,220.0333,13.7,12.65
2021-07-13 03:48:51+00:00,216.5167,13.7,12.65
2021-07-13 03:58:51+00:00,211.7333,13.7,12.65
2021-07-13 04:08:51+00:00,206.1167,13.7,12.65
2021-07-13 04:18:50+00:00,199.15,13.7,12.65
2021-07-13 04:28:50+00:00,190.1667,13.7,12.65
2021-07-13 04:38:50+00:00,183.2,13.7,12.65
2021-07-13 04:48:50+00:00,177.7667,13.7,12.65
2021-07-13 04:58:50+00:00,171.2667,13.8,12.65
2021-07-13 05:08:50+00:00,165.1833,13.7,12.65
2021-07-13 05:18:51+00:00,156.7333,13.8,12.57
2021-07-13 05:28:51+00:00,149.0667,13.8,12.57
2021-07-13 05:38:51+00:00,144.7833,13.6,12.57
2021-07-13 05:48:51+00:00,135.9667,13.3,12.57
2021-07-13 05:58:51+00:00,128.3167,13.0,12.57
2021-07-13 06:08:51+00:00,125.45,12.9,12.57
2021-07-13 06:18:50+00:00,120.1333,12.9,12.57
2021-07-13 06:28:50+00:00,113.6167,12.9,12.57
2021-07-13 06:38:50+00:00,108.6667,12.9,12.57
2021-07-13 06:48:50+00:00,104.5667,12.8,12.57
2021-07-13 06:58:50+00:00,101.0,12.8,12.57
2021-07-13 07:08:50+00:00,96.1,12.8,12.57
2021-07-13 07:18:51+00:00,92.2833,12.9,12.57
2021-07-13 07:28:51+00:00,92.0,12.9,12.57
2021-07-13 07:38:51+00:00,89.9667,13.1,12.57
2021-07-13 07:48:51+00:00,88.0,13.3,12.57
2021-07-13 07:58:51+00:00,87.1333,13.3,12.57
2021-07-13 08:08:51+00:00,87.0,13.2,12.57
2021-07-13 08:18:51+00:00,85.0,13.3,12.57
2021-07-13 08:28:51+00:00,85.8833,13.3,12.57
2021-07-13 08:38:51+00:00,84.7833,13.2,12.57
2021-07-13 08:48:51+00:00,86.7667,13.1,12.57
2021-07-13 08:58:51+00:00,90.0,13.1,12.57
2021-07-13 09:08:51+00:00,90.0,13.0,12.57
2021-07-13 09:18:51+00:00,92.2333,13.1,13.05
2021-07-13 09:28:51+00:00,96.0,13.1,13.05
2021-07-13 09:38:51+00:00,95.2667,13.0,13.05
2021-07-13 09:48:51+00:00,100.0167,12.9,13.05
2021-07-13 09:58:51+00:00,104.0333,12.8,13.05
2021-07-13 10:08:51+00:00,108.35,12.6,13.05
2021-07-13 10:18:51+00:00,114.75,12.6,13.53
2021-07-13 10:28:51+00:00,119.0,12.6,13.53
2021-07-13 10:38:51+00:00,122.5167,12.6,13.53
2021-07-13 10:48:51+00:00,128.6833,12.6,13.53
2021-07-13 10:58:51+00:00,132.0167,12.7,13.53
2021-07-13 11:08:51+00:00,136.6333,12.7,13.53
2021-07-13 11:18:51+00:00,142.75,12.7,13.6
2021-07-13 11:28:51+00:00,148.1167,12.7,13.6
2021-07-13 11:38:51+00:00,153.8167,12.7,13.6
2021-07-13 11:48:51+00:00,159.4167,12.8,13.6
2021-07-13 11:58:51+00:00,164.7333,12.9,13.6
2021-07-13 12:08:51+00:00,169.6333,12.9,13.6
2021-07-13 12:18:51+00:00,175.1667,12.9,13.6
2021-07-13 12:28:51+00:00,180.5333,13.0,13.6
2021-07-13 12:38:51+00:00,184.4833,13.0,13.6
2021-07-13 12:48:51+00:00,190.5167,13.0,13.6
2021-07-13 12:58:51+00:00,195.45,13.0,13.6
2021-07-13 13:08:51+00:00,200.5667,13.1,13.6
2021-07-13 13:18:51+00:00,203.6,13.1,13.44
2021-07-13 13:28:51+00:00,206.6667,13.1,13.44
2021-07-13 13:38:51+00:00,209.0167,13.1,13.44
2021-07-13 13:48:51+00:00,210.0167,13.1,13.44
2021-07-13 13:58:51+00:00,210.95,13.1,13.44
2021-07-13 14:08:51+00:00,211.75,13.1,13.44
2021-07-13 14:18:51+00:00,213.15,13.1,13.53
2021-07-13 14:28:51+00:00,214.0,12.9,13.53
2021-07-13 14:38:51+00:00,214.6167,12.8,13.53
2021-07-13 14:48:51+00:00,215.9167,12.7,13.53
2021-07-13 14:58:51+00:00,218.3667,12.6,13.53
2021-07-13 15:08:51+00:00,218.4167,12.7,13.53
2021-07-13 15:18:51+00:00,218.2167,13.0,13.53
2021-07-13 15:28:51+00:00,216.2167,13.2,13.53
2021-07-13 15:38:51+00:00,213.0,13.2,13.53
2021-07-13 15:48:51+00:00,209.0,13.1,13.53
2021-07-13 15:58:51+00:00,203.9,13.2,13.53
2021-07-13 16:08:51+00:00,198.1,13.3,13.53
2021-07-13 16:18:51+00:00,191.9333,13.4,13.53
2021-07-13 16:28:51+00:00,186.4,13.5,13.53
2021-07-13 16:38:51+00:00,178.8833,13.5,13.53
2021-07-13 16:48:51+00:00,170.7,13.5,13.53
2021-07-13 16:58:51+00:00,163.3167,13.5,13.53
2021-07-13 17:08:51+00:00,156.0167,13.6,13.53
2021-07-13 17:18:50+00:00,149.4,13.6,13.37
2021-07-13 17:28:50+00:00,142.5833,13.7,13.37
2021-07-13 17:38:50+00:00,136.3667,13.7,13.37
2021-07-13 17:48:50+00:00,130.7667,13.7,13.37
2021-07-13 17:58:50+00:00,125.1167,13.6,13.37
2021-07-13 18:08:50+00:00,119.6833,13.6,13.37
2021-07-13 18:18:51+00:00,114.4167,13.6,13.6
2021-07-13 18:28:51+00:00,110.3,13.7,13.6
2021-07-13 18:38:51+00:00,106.4167,13.8,13.6
2021-07-13 18:48:51+00:00,102.0833,14.0,13.6
2021-07-13 18:58:51+00:00,97.85,13.8,13.6
2021-07-13 19:08:51+00:00,94.7,13.7,13.6
2021-07-13 19:18:51+00:00,91.05,13.7,13.53
2021-07-13 19:28:51+00:00,88.65,13.9,13.53
2021-07-13 19:38:51+00:00,86.1,13.9,13.53
2021-07-13 19:48:51+00:00,83.6833,13.9,13.53
2021-07-13 19:58:51+00:00,82.0,13.8,13.53
2021-07-13 20:08:51+00:00,81.0,13.7,13.53
2021-07-13 20:18:51+00:00,78.65,13.7,13.29
2021-07-13 20:28:51+00:00,76.55,13.6,13.29
2021-07-13 20:38:51+00:00,75.0,13.5,13.29
2021-07-13 20:48:51+00:00,75.0,13.4,13.29
2021-07-13 20:58:51+00:00,75.0,13.3,13.29
2021-07-13 21:08:51+00:00,76.0,13.2,13.29
2021-07-13 21:18:51+00:00,77.0,13.1,13.21
2021-07-13 21:28:51+00:00,79.0167,13.1,13.21
2021-07-13 21:38:51+00:00,81.9833,13.1,13.21
2021-07-13 21:48:51+00:00,85.0,13.1,13.21
2021-07-13 21:58:51+00:00,88.2833,13.1,13.21
2021-07-13 22:08:51+00:00,93.7,13.2,13.21
2021-07-13 22:18:51+00:00,99.2833,13.2,13.05
2021-07-13 22:28:51+00:00,104.45,13.2,13.05
2021-07-13 22:38:51+00:00,110.6167,13.1,13.05
2021-07-13 22:48:51+00:00,117.0333,13.1,13.05
2021-07-13 22:58:51+00:00,123.5667,13.0,13.05
2021-07-13 23:08:51+00:00,129.4333,12.9,13.05
2021-07-13 23:18:51+00:00,134.7667,12.9,12.81
2021-07-13 23:28:51+00:00,141.5167,13.0,12.81
2021-07-13 23:38:51+00:00,147.1667,13.0,12.81
2021-07-13 23:48:51+00:00,153.1,13.0,12.81
2021-07-13 23:58:51+00:00,157.1333,13.0,12.81
