timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-07 00:08:51+00:00,227.8667,17.3,12.73
2021-08-07 00:18:51+00:00,225.0,17.4,12.65
2021-08-07 00:28:51+00:00,222.7167,17.5,12.65
2021-08-07 00:38:51+00:00,219.45,17.5,12.65
2021-08-07 00:48:51+00:00,215.0,17.7,12.65
2021-08-07 00:58:51+00:00,211.8333,17.8,12.65
2021-08-07 01:08:51+00:00,205.5333,17.8,12.65
2021-08-07 01:18:51+00:00,197.9667,18.0,12.65
2021-08-07 01:28:51+00:00,193.2,18.1,12.65
2021-08-07 01:38:51+00:00,185.1833,18.4,12.65
2021-08-07 01:48:51+00:00,180.3,18.7,12.65
2021-08-07 01:58:51+00:00,176.3833,18.7,12.65
2021-08-07 02:08:51+00:00,170.8833,18.7,12.65
2021-08-07 02:18:51+00:00,167.85,18.5,12.65
2021-08-07 02:28:51+00:00,162.1667,18.5,12.65
2021-08-07 02:38:51+00:00,153.9167,18.5,12.65
2021-08-07 02:48:51+00:00,148.4667,18.5,12.65
2021-08-07 02:58:51+00:00,142.5167,18.4,12.65
2021-08-07 03:08:51+00:00,136.7333,18.4,12.65
2021-08-07 03:18:51+00:00,132.1667,18.4,12.65
2021-08-07 03:28:51+00:00,127.1,18.5,12.65
2021-08-07 03:38:51+00:00,125.0,18.6,12.65
2021-08-07 03:48:51+00:00,121.4667,18.6,12.65
2021-08-07 03:58:51+00:00,114.3833,18.6,12.65
2021-08-07 04:08:51+00:00,111.6667,18.6,12.65
2021-08-07 04:18:51+00:00,109.1667,18.5,12.65
2021-08-07 04:28:51+00:00,104.6667,18.4,12.65
2021-08-07 04:38:51+00:00,102.8,18.4,12.65
2021-08-07 04:48:51+00:00,100.6,18.4,12.65
2021-08-07 04:58:51+00:00,99.3833,18.5,12.65
2021-08-07 05:08:51+00:00,99.2667,18.5,12.65
2021-08-07 05:18:51+00:00,96.7833,18.5,12.65
2021-08-07 05:28:51+00:00,95.9167,18.6,12.65
2021-08-07 05:38:51+00:00,96.6833,18.7,12.65
2021-08-07 05:48:51+00:00,97.85,18.7,12.65
2021-08-07 05:58:51+00:00,97.0,18.7,12.65
2021-08-07 06:08:51+00:00,98.0833,18.6,12.65
2021-08-07 06:18:51+00:00,102.8,18.6,12.57
2021-08-07 06:28:51+00:00,104.25,18.5,12.57
2021-08-07 06:38:51+00:00,105.9667,18.5,12.57
2021-08-07 06:48:51+00:00,110.9333,18.2,12.57
2021-08-07 06:58:51+00:00,111.7333,18.4,12.57
2021-08-07 07:08:51+00:00,115.55,18.4,12.57
2021-08-07 07:18:51+00:00,120.85,18.5,12.57
2021-08-07 07:28:51+00:00,122.4167,18.4,12.57
2021-08-07 07:38:51+00:00,128.3,18.5,12.57
2021-08-07 07:48:51+00:00,132.6833,18.5,12.57
2021-08-07 07:58:51+00:00,134.7667,18.5,12.57
2021-08-07 08:08:51+00:00,139.55,18.4,12.57
2021-08-07 08:18:50+00:00,143.9833,18.3,12.57
2021-08-07 08:28:50+00:00,148.2333,18.2,12.57
2021-08-07 08:38:50+00:00,152.3833,18.1,12.57
2021-08-07 08:48:50+00:00,156.7167,18.0,12.57
2021-08-07 08:58:50+00:00,161.4667,18.0,12.57
2021-08-07 09:08:50+00:00,164.0833,17.9,12.57
2021-08-07 09:18:51+00:00,169.25,17.8,12.57
2021-08-07 09:28:51+00:00,174.65,17.7,12.57
2021-08-07 09:38:51+00:00,179.3333,17.6,12.57
2021-08-07 09:48:51+00:00,186.0333,17.6,12.57
2021-08-07 09:58:51+00:00,191.2,17.6,12.57
2021-08-07 10:08:51+00:00,194.05,17.5,12.57
2021-08-07 10:18:51+00:00,199.3,17.5,12.65
2021-08-07 10:28:51+00:00,202.1167,17.5,12.65
2021-08-07 10:38:51+00:00,203.75,17.5,12.65
2021-08-07 10:48:51+00:00,205.5,17.5,12.65
2021-08-07 10:58:51+00:00,205.9667,17.5,12.65
2021-08-07 11:08:51+00:00,207.2167,17.5,12.65
2021-08-07 11:18:51+00:00,208.9167,17.5,12.73
2021-08-07 11:28:51+00:00,209.3,17.6,12.73
2021-08-07 11:38:51+00:00,208.5667,17.6,12.73
2021-08-07 11:48:51+00:00,208.2667,17.5,12.73
2021-08-07 11:58:51+00:00,207.5667,17.8,12.73
2021-08-07 12:08:51+00:00,205.0333,18.1,12.73
2021-08-07 12:18:51+00:00,202.2,18.4,12.73
2021-08-07 12:28:51+00:00,200.0833,18.4,12.73
2021-08-07 12:38:51+00:00,198.1833,18.5,12.73
2021-08-07 12:48:51+00:00,194.8333,18.6,12.73
2021-08-07 12:58:51+00:00,190.6,18.7,12.73
2021-08-07 13:08:51+00:00,186.3333,18.7,12.73
2021-08-07 13:18:51+00:00,182.55,18.7,12.89
2021-08-07 13:28:51+00:00,178.2167,18.7,12.89
2021-08-07 13:38:51+00:00,172.1,18.6,12.89
2021-08-07 13:48:51+00:00,167.05,18.6,12.89
2021-08-07 13:58:51+00:00,160.7,18.5,12.89
2021-08-07 14:08:51+00:00,155.25,18.4,12.89
2021-08-07 14:18:51+00:00,149.0333,18.3,13.13
2021-08-07 14:28:51+00:00,141.0333,18.2,13.13
2021-08-07 14:38:51+00:00,135.6167,18.2,13.13
2021-08-07 14:48:51+00:00,130.65,18.0,13.13
2021-08-07 14:58:51+00:00,125.5,18.0,13.13
2021-08-07 15:08:51+00:00,122.0167,18.0,13.13
2021-08-07 15:18:50+00:00,119.0333,18.0,13.21
2021-08-07 15:28:50+00:00,117.0,18.2,13.21
2021-08-07 15:38:50+00:00,115.0667,18.3,13.21
2021-08-07 15:48:50+00:00,109.2333,18.4,13.21
2021-08-07 15:58:50+00:00,106.0,18.5,13.21
2021-08-07 16:08:50+00:00,101.5,18.5,13.21
2021-08-07 16:18:51+00:00,97.9667,18.4,13.13
2021-08-07 16:28:51+00:00,94.7,18.5,13.13
2021-08-07 16:38:51+00:00,91.9333,18.4,13.13
2021-08-07 16:48:51+00:00,89.1667,18.4,13.13
2021-08-07 16:58:51+00:00,85.9833,18.4,13.13
2021-08-07 17:08:51+00:00,81.6,18.4,13.13
2021-08-07 17:18:51+00:00,80.9167,18.3,13.13
2021-08-07 17:28:51+00:00,80.5833,18.2,13.13
2021-08-07 17:38:51+00:00,79.7,18.1,13.13
2021-08-07 17:48:51+00:00,79.2167,18.0,13.13
2021-08-07 17:58:51+00:00,81.0,17.9,13.13
2021-08-07 18:08:51+00:00,81.0,17.8,13.13
2021-08-07 18:18:51+00:00,82.1333,17.8,13.29
2021-08-07 18:28:51+00:00,84.35,17.8,13.29
2021-08-07 18:38:51+00:00,86.95,17.8,13.29
2021-08-07 18:48:51+00:00,91.7,17.8,13.29
2021-08-07 18:58:51+00:00,94.7667,17.8,13.29
2021-08-07 19:08:51+00:00,98.1333,17.8,13.29
2021-08-07 19:18:51+00:00,102.0333,17.7,13.29
2021-08-07 19:28:51+00:00,107.1,17.7,13.29
2021-08-07 19:38:51+00:00,112.0,17.6,13.29
2021-08-07 19:48:51+00:00,116.7,17.6,13.29
2021-08-07 19:58:51+00:00,122.9667,17.6,13.29
2021-08-07 20:08:51+00:00,129.6667,17.6,13.29
2021-08-07 20:18:51+00:00,134.4667,17.6,13.13
2021-08-07 20:28:51+00:00,141.45,17.6,13.13
2021-08-07 20:38:51+00:00,147.75,17.5,13.13
2021-08-07 20:48:51+00:00,154.5667,17.5,13.13
2021-08-07 20:58:51+00:00,161.8333,17.5,13.13
2021-08-07 21:08:51+00:00,166.8,17.5,13.13
2021-08-07 21:18:51+00:00,171.7667,17.5,13.05
2021-08-07 21:28:51+00:00,178.4667,17.5,13.05
2021-08-07 21:38:51+00:00,184.1167,17.4,13.05
2021-08-07 21:48:51+00:00,189.5333,17.4,13.05
2021-08-07 21:58:51+00:00,195.15,17.4,13.05
2021-08-07 22:08:51+00:00,200.1167,17.4,13.05
2021-08-07 22:18:51+00:00,206.2833,17.4,12.81
2021-08-07 22:28:51+00:00,211.9167,17.5,12.81
2021-08-07 22:38:51+00:00,215.6,17.5,12.81
2021-08-07 22:48:51+00:00,221.4833,17.4,12.81
2021-08-07 22:58:51+00:00,226.45,17.5,12.81
2021-08-07 23:08:51+00:00,229.0667,17.4,12.81
2021-08-07 23:18:51+00:00,232.0833,17.4,12.65
2021-08-07 23:28:51+00:00,235.6333,17.4,12.65
2021-08-07 23:38:51+00:00,238.8833,17.4,12.65
2021-08-07 23:48:51+00:00,242.1333,17.4,12.65
2021-08-07 23:58:51+00:00,242.0,17.4,12.65
