timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-28 00:08:51+00:00,203.45,4.7,12.81
2022-04-28 00:18:51+00:00,196.65,4.7,12.73
2022-04-28 00:28:51+00:00,191.3333,4.7,12.73
2022-04-28 00:38:51+00:00,184.4167,4.7,12.73
2022-04-28 00:48:51+00:00,178.4333,4.8,12.73
2022-04-28 00:58:51+00:00,171.2167,5.8,12.73
2022-04-28 01:08:51+00:00,163.6167,5.9,12.73
2022-04-28 01:18:50+00:00,159.2833,6.5,12.73
2022-04-28 01:28:50+00:00,153.2167,6.1,12.73
2022-04-28 01:38:50+00:00,145.4,6.0,12.73
2022-04-28 01:48:50+00:00,142.4167,5.6,12.73
2022-04-28 01:58:50+00:00,136.6667,5.0,12.73
2022-04-28 02:08:50+00:00,130.75,5.2,12.73
2022-04-28 02:18:50+00:00,128.6167,4.9,12.73
2022-04-28 02:28:50+00:00,121.8167,4.8,12.73
2022-04-28 02:38:50+00:00,115.6833,4.9,12.73
2022-04-28 02:48:50+00:00,111.4333,4.9,12.73
2022-04-28 02:58:50+00:00,104.6167,5.0,12.73
2022-04-28 03:08:50+00:00,100.25,5.1,12.73
2022-04-28 03:18:50+00:00,95.3333,5.9,12.73
2022-04-28 03:28:50+00:00,92.0167,6.7,12.73
2022-04-28 03:38:50+00:00,90.25,6.7,12.73
2022-04-28 03:48:50+00:00,88.0,6.7,12.73
2022-04-28 03:58:50+00:00,88.0,6.7,12.73
2022-04-28 04:08:50+00:00,88.0,6.7,12.73
2022-04-28 04:18:50+00:00,88.3333,6.7,12.73
2022-04-28 04:28:50+00:00,89.9667,6.7,12.73
2022-04-28 04:38:50+00:00,88.0,6.7,12.73
2022-04-28 04:48:50+00:00,88.0,6.7,12.73
2022-04-28 04:58:50+00:00,89.0,6.7,12.73
2022-04-28 05:08:50+00:00,88.0,6.4,12.73
2022-04-28 05:18:51+00:00,89.0,6.5,12.65
2022-04-28 05:28:51+00:00,90.0,6.4,12.65
2022-04-28 05:38:51+00:00,91.3667,6.2,12.65
2022-04-28 05:48:51+00:00,95.5,6.2,12.65
2022-04-28 05:58:51+00:00,97.9667,6.2,12.65
2022-04-28 06:08:51+00:00,102.45,6.3,12.65
2022-04-28 06:18:50+00:00,108.8833,6.3,12.65
2022-04-28 06:28:50+00:00,113.0,6.3,12.65
2022-04-28 06:38:50+00:00,118.3,6.3,12.65
2022-04-28 06:48:50+00:00,123.0667,5.9,12.65
2022-04-28 06:58:50+00:00,128.6833,5.8,12.65
2022-04-28 07:08:50+00:00,134.4,5.8,12.65
2022-04-28 07:18:51+00:00,139.35,5.7,12.65
2022-04-28 07:28:51+00:00,144.5333,5.7,12.65
2022-04-28 07:38:51+00:00,149.8833,5.7,12.65
2022-04-28 07:48:51+00:00,153.85,5.6,12.65
2022-04-28 07:58:51+00:00,159.25,5.3,12.65
2022-04-28 08:08:51+00:00,166.5833,5.2,12.65
2022-04-28 08:18:51+00:00,173.1833,5.1,12.65
2022-04-28 08:28:51+00:00,178.7,5.1,12.65
2022-04-28 08:38:51+00:00,185.2333,5.2,12.65
2022-04-28 08:48:51+00:00,190.5167,5.2,12.65
2022-04-28 08:58:51+00:00,196.3333,5.2,12.65
2022-04-28 09:08:51+00:00,202.4667,5.0,12.65
2022-04-28 09:18:51+00:00,207.9333,4.9,12.65
2022-04-28 09:28:51+00:00,214.1833,4.8,12.65
2022-04-28 09:38:51+00:00,216.8667,4.7,12.65
2022-04-28 09:48:51+00:00,219.0,4.7,12.65
2022-04-28 09:58:51+00:00,222.8833,4.7,12.65
2022-04-28 10:08:51+00:00,226.0,4.6,12.65
2022-04-28 10:18:51+00:00,228.1833,4.6,13.13
2022-04-28 10:28:51+00:00,232.5333,4.5,13.13
2022-04-28 10:38:51+00:00,233.2667,4.4,13.13
2022-04-28 10:48:51+00:00,235.5167,4.4,13.13
2022-04-28 10:58:51+00:00,236.25,4.4,13.13
2022-04-28 11:08:51+00:00,235.3667,4.5,13.13
2022-04-28 11:18:51+00:00,235.9833,4.6,13.21
2022-04-28 11:28:51+00:00,235.0,4.7,13.21
2022-04-28 11:38:51+00:00,232.1667,4.7,13.21
2022-04-28 11:48:51+00:00,230.05,4.6,13.21
2022-04-28 11:58:51+00:00,226.7167,4.6,13.21
2022-04-28 12:08:51+00:00,222.6667,4.8,13.21
2022-04-28 12:18:50+00:00,217.55,4.7,13.53
2022-04-28 12:28:50+00:00,210.8833,4.6,13.53
2022-04-28 12:38:50+00:00,204.1,4.7,13.53
2022-04-28 12:48:50+00:00,196.35,4.7,13.53
2022-04-28 12:58:50+00:00,187.7,4.8,13.53
2022-04-28 13:08:50+00:00,179.55,5.0,13.53
2022-04-28 13:18:50+00:00,173.0167,5.0,13.44
2022-04-28 13:28:50+00:00,165.1833,5.0,13.44
2022-04-28 13:38:50+00:00,158.7167,5.3,13.44
2022-04-28 13:48:50+00:00,152.6333,5.5,13.44
2022-04-28 13:58:50+00:00,146.7333,5.7,13.44
2022-04-28 14:08:50+00:00,140.6333,5.8,13.44
2022-04-28 14:18:50+00:00,134.7,5.9,13.44
2022-04-28 14:28:50+00:00,129.4833,6.1,13.44
2022-04-28 14:38:50+00:00,125.35,6.1,13.44
2022-04-28 14:48:50+00:00,120.45,6.2,13.44
2022-04-28 14:58:50+00:00,116.3167,6.2,13.44
2022-04-28 15:08:50+00:00,112.55,6.2,13.44
2022-04-28 15:18:50+00:00,108.2833,6.2,13.53
2022-04-28 15:28:50+00:00,103.95,6.2,13.53
2022-04-28 15:38:50+00:00,99.85,6.3,13.53
2022-04-28 15:48:50+00:00,95.9833,6.3,13.53
2022-04-28 15:58:50+00:00,94.0,6.3,13.53
2022-04-28 16:08:50+00:00,92.0,6.3,13.53
2022-04-28 16:18:50+00:00,91.0,6.3,13.37
2022-04-28 16:28:50+00:00,91.0,6.3,13.37
2022-04-28 16:38:50+00:00,88.2,6.3,13.37
2022-04-28 16:48:50+00:00,87.15,6.3,13.37
2022-04-28 16:58:50+00:00,88.0,6.4,13.37
2022-04-28 17:08:50+00:00,87.0,6.4,13.37
2022-04-28 17:18:50+00:00,88.85,6.5,13.21
2022-04-28 17:28:50+00:00,89.5,6.5,13.21
2022-04-28 17:38:50+00:00,91.0,6.5,13.21
2022-04-28 17:48:50+00:00,93.2667,6.6,13.21
2022-04-28 17:58:50+00:00,95.4667,6.7,13.21
2022-04-28 18:08:50+00:00,97.8833,6.8,13.21
2022-04-28 18:18:50+00:00,102.65,6.9,13.21
2022-04-28 18:28:50+00:00,107.0333,7.0,13.21
2022-04-28 18:38:50+00:00,111.7167,6.9,13.21
2022-04-28 18:48:50+00:00,116.7167,6.9,13.21
2022-04-28 18:58:50+00:00,123.1167,6.6,13.21
2022-04-28 19:08:50+00:00,129.0667,6.6,13.21
2022-04-28 19:18:51+00:00,133.5167,6.5,13.13
2022-04-28 19:28:51+00:00,140.0333,6.2,13.13
2022-04-28 19:38:51+00:00,144.9833,6.2,13.13
2022-04-28 19:48:51+00:00,150.3167,6.0,13.13
2022-04-28 19:58:51+00:00,157.2333,5.7,13.13
2022-04-28 20:08:51+00:00,162.6833,5.6,13.13
2022-04-28 20:18:50+00:00,169.75,5.1,12.97
2022-04-28 20:28:50+00:00,177.6,4.9,12.97
2022-04-28 20:38:50+00:00,183.3667,4.8,12.97
2022-04-28 20:48:50+00:00,189.65,4.7,12.97
2022-04-28 20:58:50+00:00,196.5,4.6,12.97
2022-04-28 21:08:50+00:00,202.5,4.6,12.97
2022-04-28 21:18:51+00:00,208.35,4.5,12.81
2022-04-28 21:28:51+00:00,212.7167,4.5,12.81
2022-04-28 21:38:51+00:00,217.5833,4.5,12.81
2022-04-28 21:48:51+00:00,222.1667,4.5,12.81
2022-04-28 21:58:51+00:00,225.0,4.5,12.81
2022-04-28 22:08:51+00:00,228.6167,4.4,12.81
2022-04-28 22:18:50+00:00,230.6667,4.4,12.81
2022-04-28 22:28:50+00:00,233.5,4.5,12.81
2022-04-28 22:38:50+00:00,235.4167,4.4,12.81
2022-04-28 22:48:50+00:00,236.85,4.4,12.81
2022-04-28 22:58:50+00:00,239.0,4.4,12.81
2022-04-28 23:08:50+00:00,240.0,4.4,12.81
2022-04-28 23:18:50+00:00,241.0,4.3,12.73
2022-04-28 23:28:50+00:00,241.0,4.4,12.73
2022-04-28 23:38:50+00:00,242.0,4.5,12.73
2022-04-28 23:48:50+00:00,242.0,4.6,12.73
2022-04-28 23:58:50+00:00,240.0,4.7,12.73
