timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-28 00:08:51+00:00,180.5167,10.2,12.49
2020-10-28 00:18:51+00:00,175.55,10.2,12.49
2020-10-28 00:28:51+00:00,171.2,10.3,12.49
2020-10-28 00:38:51+00:00,165.25,10.2,12.49
2020-10-28 00:48:51+00:00,159.5333,10.2,12.49
2020-10-28 00:58:51+00:00,153.8,10.2,12.49
2020-10-28 01:08:51+00:00,150.1167,10.2,12.49
2020-10-28 01:18:51+00:00,146.2167,10.2,12.41
2020-10-28 01:28:51+00:00,138.5667,10.2,12.41
2020-10-28 01:38:51+00:00,133.0667,10.2,12.41
2020-10-28 01:48:51+00:00,130.0,10.3,12.41
2020-10-28 01:58:51+00:00,125.0833,10.3,12.41
2020-10-28 02:08:51+00:00,119.6,10.3,12.41
2020-10-28 02:18:51+00:00,113.5333,10.3,12.41
2020-10-28 02:28:51+00:00,112.0,10.3,12.41
2020-10-28 02:38:51+00:00,110.1833,10.3,12.41
2020-10-28 02:48:51+00:00,102.4667,10.3,12.41
2020-10-28 02:58:51+00:00,101.9333,10.2,12.41
2020-10-28 03:08:51+00:00,101.95,10.3,12.41
2020-10-28 03:18:51+00:00,97.45,10.0,12.41
2020-10-28 03:28:51+00:00,95.7833,10.0,12.41
2020-10-28 03:38:51+00:00,96.7,9.7,12.41
2020-10-28 03:48:51+00:00,93.7167,9.7,12.41
2020-10-28 03:58:51+00:00,96.0,9.6,12.41
2020-10-28 04:08:51+00:00,95.8333,9.7,12.41
2020-10-28 04:18:51+00:00,92.0,9.8,12.41
2020-10-28 04:28:51+00:00,94.2833,9.8,12.41
2020-10-28 04:38:51+00:00,102.0,9.8,12.41
2020-10-28 04:48:51+00:00,100.1833,9.8,12.41
2020-10-28 04:58:51+00:00,104.6333,9.8,12.41
2020-10-28 05:08:51+00:00,110.4667,9.9,12.41
2020-10-28 05:18:51+00:00,110.4167,10.1,12.41
2020-10-28 05:28:51+00:00,115.25,10.1,12.41
2020-10-28 05:38:51+00:00,121.35,10.0,12.41
2020-10-28 05:48:51+00:00,121.8333,10.0,12.41
2020-10-28 05:58:51+00:00,127.5833,10.1,12.41
2020-10-28 06:08:51+00:00,134.25,9.9,12.41
2020-10-28 06:18:51+00:00,137.0,9.9,12.41
2020-10-28 06:28:51+00:00,137.7,10.0,12.41
2020-10-28 06:38:51+00:00,144.55,10.0,12.41
2020-10-28 06:48:51+00:00,146.5167,10.1,12.41
2020-10-28 06:58:51+00:00,142.85,10.2,12.41
2020-10-28 07:08:51+00:00,141.75,10.3,12.41
2020-10-28 07:18:51+00:00,146.9833,10.4,12.41
2020-10-28 07:28:51+00:00,152.0833,10.4,12.41
2020-10-28 07:38:51+00:00,159.55,10.4,12.41
2020-10-28 07:48:51+00:00,165.6333,10.4,12.41
2020-10-28 07:58:51+00:00,171.95,10.4,12.41
2020-10-28 08:08:51+00:00,182.1667,10.2,12.41
2020-10-28 08:18:51+00:00,185.6,9.9,12.41
2020-10-28 08:28:51+00:00,185.0,9.8,12.41
2020-10-28 08:38:51+00:00,188.3333,9.9,12.41
2020-10-28 08:48:51+00:00,192.7667,10.0,12.41
2020-10-28 08:58:51+00:00,195.6333,9.9,12.41
2020-10-28 09:08:51+00:00,197.0,9.7,12.41
2020-10-28 09:18:51+00:00,203.2667,10.1,12.41
2020-10-28 09:28:51+00:00,214.55,10.2,12.41
2020-10-28 09:38:51+00:00,218.25,10.1,12.41
2020-10-28 09:48:51+00:00,222.0667,10.2,12.41
2020-10-28 09:58:51+00:00,227.3167,10.2,12.41
2020-10-28 10:08:51+00:00,223.75,10.2,12.41
2020-10-28 10:18:51+00:00,224.95,10.3,12.41
2020-10-28 10:28:51+00:00,224.0667,10.3,12.41
2020-10-28 10:38:51+00:00,217.7667,10.3,12.41
2020-10-28 10:48:51+00:00,220.0,10.3,12.41
2020-10-28 10:58:51+00:00,220.85,10.3,12.41
2020-10-28 11:08:51+00:00,217.8833,10.3,12.41
2020-10-28 11:18:51+00:00,216.0,10.1,12.41
2020-10-28 11:28:51+00:00,210.3667,10.0,12.41
2020-10-28 11:38:51+00:00,204.1333,10.1,12.41
2020-10-28 11:48:51+00:00,199.6167,9.9,12.41
2020-10-28 11:58:51+00:00,192.3333,9.9,12.41
2020-10-28 12:08:51+00:00,188.0167,9.9,12.41
2020-10-28 12:18:51+00:00,184.8333,9.9,13.29
2020-10-28 12:28:51+00:00,184.2167,9.9,13.29
2020-10-28 12:38:51+00:00,180.1333,9.9,13.29
2020-10-28 12:48:51+00:00,174.6,9.9,13.29
2020-10-28 12:58:51+00:00,172.0,9.9,13.29
2020-10-28 13:08:51+00:00,168.75,9.9,13.29
2020-10-28 13:18:51+00:00,161.3667,9.9,13.68
2020-10-28 13:28:51+00:00,158.0,9.9,13.68
2020-10-28 13:38:51+00:00,153.1333,9.8,13.68
2020-10-28 13:48:51+00:00,149.2167,9.5,13.68
2020-10-28 13:58:51+00:00,142.4667,9.3,13.68
2020-10-28 14:08:51+00:00,138.0,9.3,13.68
2020-10-28 14:18:51+00:00,130.9667,9.2,13.44
2020-10-28 14:28:51+00:00,125.9667,9.2,13.44
2020-10-28 14:38:51+00:00,118.4833,9.2,13.44
2020-10-28 14:48:51+00:00,108.55,9.3,13.44
2020-10-28 14:58:51+00:00,102.2,9.3,13.44
2020-10-28 15:08:51+00:00,97.4,9.4,13.44
2020-10-28 15:18:51+00:00,95.5833,9.4,13.53
2020-10-28 15:28:51+00:00,93.0,9.4,13.53
2020-10-28 15:38:51+00:00,94.6167,9.4,13.53
2020-10-28 15:48:51+00:00,94.0,9.4,13.53
2020-10-28 15:58:51+00:00,95.65,9.4,13.53
2020-10-28 16:08:51+00:00,93.9167,9.4,13.53
2020-10-28 16:18:51+00:00,91.0,9.4,13.13
2020-10-28 16:28:51+00:00,91.9333,9.3,13.13
2020-10-28 16:38:51+00:00,93.0,9.4,13.13
2020-10-28 16:48:51+00:00,93.1167,9.4,13.13
2020-10-28 16:58:51+00:00,94.0,9.4,13.13
2020-10-28 17:08:51+00:00,97.3333,9.4,13.13
2020-10-28 17:18:51+00:00,96.0333,9.4,13.05
2020-10-28 17:28:51+00:00,96.4333,9.5,13.05
2020-10-28 17:38:51+00:00,95.9833,9.5,13.05
2020-10-28 17:48:51+00:00,100.0,9.5,13.05
2020-10-28 17:58:51+00:00,101.4,9.5,13.05
2020-10-28 18:08:51+00:00,109.6,9.4,13.05
2020-10-28 18:18:51+00:00,111.2167,9.4,12.89
2020-10-28 18:28:51+00:00,114.9667,9.4,12.89
2020-10-28 18:38:51+00:00,122.35,9.6,12.89
2020-10-28 18:48:51+00:00,123.9333,9.7,12.89
2020-10-28 18:58:51+00:00,124.75,9.8,12.89
2020-10-28 19:08:51+00:00,128.0,9.8,12.89
2020-10-28 19:18:51+00:00,131.2333,9.8,12.81
2020-10-28 19:28:51+00:00,138.4333,9.9,12.81
2020-10-28 19:38:51+00:00,145.0,9.9,12.81
2020-10-28 19:48:51+00:00,149.8,9.8,12.81
2020-10-28 19:58:51+00:00,158.3167,9.8,12.81
2020-10-28 20:08:51+00:00,166.1667,9.8,12.81
2020-10-28 20:18:51+00:00,175.3333,9.9,12.73
2020-10-28 20:28:51+00:00,184.0667,9.8,12.73
2020-10-28 20:38:51+00:00,189.0,9.9,12.73
2020-10-28 20:48:51+00:00,199.85,10.0,12.73
2020-10-28 20:58:51+00:00,199.9833,10.0,12.73
2020-10-28 21:08:51+00:00,200.1,10.0,12.73
2020-10-28 21:18:51+00:00,200.4333,10.1,12.65
2020-10-28 21:28:51+00:00,202.0333,10.2,12.65
2020-10-28 21:38:51+00:00,203.6833,10.3,12.65
2020-10-28 21:48:51+00:00,203.7333,10.4,12.65
2020-10-28 21:58:51+00:00,208.7,10.2,12.65
2020-10-28 22:08:51+00:00,214.85,10.2,12.65
2020-10-28 22:18:51+00:00,217.0,10.4,12.65
2020-10-28 22:28:51+00:00,219.2,10.4,12.65
2020-10-28 22:38:51+00:00,221.65,10.3,12.65
2020-10-28 22:48:51+00:00,223.9333,10.4,12.65
2020-10-28 22:58:51+00:00,224.1667,10.5,12.65
2020-10-28 23:08:51+00:00,224.0,10.5,12.65
2020-10-28 23:18:51+00:00,226.8,10.5,12.65
2020-10-28 23:28:51+00:00,229.1167,10.5,12.65
2020-10-28 23:38:51+00:00,225.7667,10.5,12.65
2020-10-28 23:48:51+00:00,222.0,10.5,12.65
2020-10-28 23:58:51+00:00,219.3,10.5,12.65
