timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-13 00:08:51+00:00,206.8333,8.2,12.89
2021-06-13 00:18:51+00:00,211.9667,8.5,12.65
2021-06-13 00:28:51+00:00,217.5833,8.8,12.65
2021-06-13 00:38:51+00:00,219.95,8.9,12.65
2021-06-13 00:48:51+00:00,222.0,9.1,12.65
2021-06-13 00:58:51+00:00,226.5333,9.3,12.65
2021-06-13 01:08:51+00:00,228.85,9.3,12.65
2021-06-13 01:18:51+00:00,229.85,9.3,12.65
2021-06-13 01:28:51+00:00,233.2667,9.3,12.65
2021-06-13 01:38:51+00:00,234.4333,9.3,12.65
2021-06-13 01:48:51+00:00,235.6333,9.3,12.65
2021-06-13 01:58:51+00:00,238.0,9.4,12.65
2021-06-13 02:08:51+00:00,238.0,9.4,12.65
2021-06-13 02:18:51+00:00,239.7833,9.5,12.65
2021-06-13 02:28:51+00:00,242.0,9.5,12.65
2021-06-13 02:38:51+00:00,241.9833,9.5,12.65
2021-06-13 02:48:51+00:00,242.0,9.4,12.65
2021-06-13 02:58:51+00:00,241.9333,9.4,12.65
2021-06-13 03:08:51+00:00,237.25,9.4,12.65
2021-06-13 03:18:50+00:00,232.5667,9.3,12.65
2021-06-13 03:28:50+00:00,227.4,9.3,12.65
2021-06-13 03:38:50+00:00,221.1,9.3,12.65
2021-06-13 03:48:50+00:00,212.9833,9.2,12.65
2021-06-13 03:58:50+00:00,207.5167,9.3,12.65
2021-06-13 04:08:50+00:00,202.2667,9.3,12.65
2021-06-13 04:18:51+00:00,194.2333,9.3,12.65
2021-06-13 04:28:51+00:00,188.15,9.5,12.65
2021-06-13 04:38:51+00:00,181.4,9.7,12.65
2021-06-13 04:48:51+00:00,174.5333,9.5,12.65
2021-06-13 04:58:51+00:00,169.15,9.5,12.65
2021-06-13 05:08:51+00:00,162.9667,9.4,12.65
2021-06-13 05:18:51+00:00,155.8333,9.5,12.57
2021-06-13 05:28:51+00:00,151.3333,9.6,12.57
2021-06-13 05:38:51+00:00,145.3833,9.7,12.57
2021-06-13 05:48:51+00:00,138.9833,9.7,12.57
2021-06-13 05:58:51+00:00,134.2833,9.6,12.57
2021-06-13 06:08:51+00:00,129.1667,9.6,12.57
2021-06-13 06:18:51+00:00,125.1333,9.6,12.57
2021-06-13 06:28:51+00:00,119.5333,9.6,12.57
2021-06-13 06:38:51+00:00,115.2333,9.5,12.57
2021-06-13 06:48:51+00:00,111.5833,9.5,12.57
2021-06-13 06:58:51+00:00,106.1333,9.5,12.57
2021-06-13 07:08:51+00:00,103.0,9.5,12.57
2021-06-13 07:18:51+00:00,100.0,9.5,12.57
2021-06-13 07:28:51+00:00,97.8167,9.6,12.57
2021-06-13 07:38:51+00:00,97.0,9.6,12.57
2021-06-13 07:48:51+00:00,96.9,9.6,12.57
2021-06-13 07:58:51+00:00,95.0,9.7,12.57
2021-06-13 08:08:51+00:00,93.0,9.7,12.57
2021-06-13 08:18:50+00:00,91.2333,9.7,12.57
2021-06-13 08:28:50+00:00,89.0,9.8,12.57
2021-06-13 08:38:50+00:00,90.0,9.8,12.57
2021-06-13 08:48:50+00:00,92.0,9.7,12.57
2021-06-13 08:58:50+00:00,95.0,9.7,12.57
2021-06-13 09:08:50+00:00,98.75,9.7,12.57
2021-06-13 09:18:51+00:00,103.7833,9.7,12.89
2021-06-13 09:28:51+00:00,107.0,9.8,12.89
2021-06-13 09:38:51+00:00,110.1167,9.7,12.89
2021-06-13 09:48:51+00:00,114.7167,9.7,12.89
2021-06-13 09:58:51+00:00,118.3167,9.7,12.89
2021-06-13 10:08:51+00:00,124.0667,9.7,12.89
2021-06-13 10:18:51+00:00,132.2,9.7,12.97
2021-06-13 10:28:51+00:00,136.2667,9.7,12.97
2021-06-13 10:38:51+00:00,143.1667,9.6,12.97
2021-06-13 10:48:51+00:00,150.8167,9.6,12.97
2021-06-13 10:58:51+00:00,153.35,9.6,12.97
2021-06-13 11:08:51+00:00,158.7167,9.5,12.97
2021-06-13 11:18:51+00:00,163.0,9.5,13.44
2021-06-13 11:28:51+00:00,164.8,9.5,13.44
2021-06-13 11:38:51+00:00,169.8833,9.4,13.44
2021-06-13 11:48:51+00:00,173.0,9.4,13.44
2021-06-13 11:58:51+00:00,176.4,9.5,13.44
2021-06-13 12:08:51+00:00,182.7,9.5,13.44
2021-06-13 12:18:51+00:00,186.3333,9.5,13.37
2021-06-13 12:28:51+00:00,190.2167,9.6,13.37
2021-06-13 12:38:51+00:00,194.0,9.6,13.37
2021-06-13 12:48:51+00:00,196.1167,9.6,13.37
2021-06-13 12:58:51+00:00,200.45,9.6,13.37
2021-06-13 13:08:51+00:00,202.7833,9.6,13.37
2021-06-13 13:18:51+00:00,206.3167,9.6,13.6
2021-06-13 13:28:51+00:00,210.9833,9.7,13.6
2021-06-13 13:38:51+00:00,214.0,9.7,13.6
2021-06-13 13:48:51+00:00,216.4,9.7,13.6
2021-06-13 13:58:51+00:00,219.5333,9.7,13.6
2021-06-13 14:08:51+00:00,220.0,9.7,13.6
2021-06-13 14:18:51+00:00,220.6833,9.7,13.53
2021-06-13 14:28:51+00:00,219.8333,9.8,13.53
2021-06-13 14:38:51+00:00,219.0,9.8,13.53
2021-06-13 14:48:51+00:00,218.0,9.8,13.53
2021-06-13 14:58:51+00:00,217.0,9.8,13.53
2021-06-13 15:08:51+00:00,215.5,9.8,13.53
2021-06-13 15:18:51+00:00,213.55,9.8,13.44
2021-06-13 15:28:51+00:00,209.9833,9.8,13.44
2021-06-13 15:38:51+00:00,204.7333,9.7,13.44
2021-06-13 15:48:51+00:00,199.9833,9.5,13.44
2021-06-13 15:58:51+00:00,193.7,9.5,13.44
2021-06-13 16:08:51+00:00,186.5167,9.5,13.44
2021-06-13 16:18:51+00:00,182.4667,9.6,13.44
2021-06-13 16:28:51+00:00,176.1,9.7,13.44
2021-06-13 16:38:51+00:00,169.4667,9.7,13.44
2021-06-13 16:48:51+00:00,164.1667,9.7,13.44
2021-06-13 16:58:51+00:00,157.15,9.7,13.44
2021-06-13 17:08:51+00:00,149.1667,9.7,13.44
2021-06-13 17:18:51+00:00,143.05,9.7,13.53
2021-06-13 17:28:51+00:00,137.15,9.7,13.53
2021-06-13 17:38:51+00:00,131.7167,9.7,13.53
2021-06-13 17:48:51+00:00,126.0,9.7,13.53
2021-06-13 17:58:51+00:00,121.7,9.8,13.53
2021-06-13 18:08:51+00:00,117.8833,9.8,13.53
2021-06-13 18:18:51+00:00,113.8,9.8,13.44
2021-06-13 18:28:51+00:00,111.2,9.8,13.44
2021-06-13 18:38:51+00:00,107.1667,9.8,13.44
2021-06-13 18:48:51+00:00,107.0667,9.7,13.44
2021-06-13 18:58:51+00:00,105.75,9.5,13.44
2021-06-13 19:08:51+00:00,102.0167,9.5,13.44
2021-06-13 19:18:51+00:00,101.6167,9.6,13.53
2021-06-13 19:28:51+00:00,100.0,9.8,13.53
2021-06-13 19:38:51+00:00,97.9667,9.8,13.53
2021-06-13 19:48:51+00:00,97.9,9.8,13.53
2021-06-13 19:58:51+00:00,95.8167,9.8,13.53
2021-06-13 20:08:51+00:00,96.3,9.8,13.53
2021-06-13 20:18:51+00:00,98.7667,9.7,13.37
2021-06-13 20:28:51+00:00,96.4333,9.6,13.37
2021-06-13 20:38:51+00:00,97.9667,9.5,13.37
2021-06-13 20:48:51+00:00,101.15,9.5,13.37
2021-06-13 20:58:51+00:00,102.0667,9.4,13.37
2021-06-13 21:08:51+00:00,104.6333,9.4,13.37
2021-06-13 21:18:50+00:00,108.2333,9.4,13.29
2021-06-13 21:28:50+00:00,112.2667,9.4,13.29
2021-06-13 21:38:50+00:00,116.8833,9.5,13.29
2021-06-13 21:48:50+00:00,120.7833,9.5,13.29
2021-06-13 21:58:50+00:00,124.2167,9.6,13.29
2021-06-13 22:08:50+00:00,131.5167,9.6,13.29
2021-06-13 22:18:51+00:00,136.0,9.6,12.97
2021-06-13 22:28:51+00:00,139.35,9.6,12.97
2021-06-13 22:38:51+00:00,144.8,9.6,12.97
2021-06-13 22:48:51+00:00,149.4333,9.6,12.97
2021-06-13 22:58:51+00:00,154.7667,9.6,12.97
2021-06-13 23:08:51+00:00,160.5833,9.6,12.97
2021-06-13 23:18:51+00:00,164.25,9.6,12.73
2021-06-13 23:28:51+00:00,170.9,9.6,12.73
2021-06-13 23:38:51+00:00,176.0,9.6,12.73
2021-06-13 23:48:51+00:00,178.3833,9.6,12.73
2021-06-13 23:58:51+00:00,183.7167,9.7,12.73
