timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-09 00:08:51+00:00,212.1667,6.8,12.65
2021-05-09 00:18:51+00:00,209.6167,7.1,12.65
2021-05-09 00:28:51+00:00,210.9,7.0,12.65
2021-05-09 00:38:51+00:00,204.2333,6.9,12.65
2021-05-09 00:48:51+00:00,194.1667,7.0,12.65
2021-05-09 00:58:51+00:00,188.7333,7.2,12.65
2021-05-09 01:08:51+00:00,191.8167,7.2,12.65
2021-05-09 01:18:51+00:00,181.9833,7.3,12.57
2021-05-09 01:28:51+00:00,177.6167,7.5,12.57
2021-05-09 01:38:51+00:00,169.3833,7.5,12.57
2021-05-09 01:48:51+00:00,162.1833,7.5,12.57
2021-05-09 01:58:51+00:00,157.8167,7.5,12.57
2021-05-09 02:08:51+00:00,153.6833,7.5,12.57
2021-05-09 02:18:50+00:00,145.0667,7.5,12.57
2021-05-09 02:28:50+00:00,141.9667,7.5,12.57
2021-05-09 02:38:50+00:00,139.6333,7.5,12.57
2021-05-09 02:48:50+00:00,127.75,7.5,12.57
2021-05-09 02:58:50+00:00,128.6333,7.5,12.57
2021-05-09 03:08:50+00:00,124.0,7.5,12.57
2021-05-09 03:18:51+00:00,119.3833,7.5,12.57
2021-05-09 03:28:51+00:00,117.1,7.5,12.57
2021-05-09 03:38:51+00:00,114.05,7.5,12.57
2021-05-09 03:48:51+00:00,109.6,7.5,12.57
2021-05-09 03:58:51+00:00,107.8333,7.5,12.57
2021-05-09 04:08:51+00:00,106.1667,7.5,12.57
2021-05-09 04:18:50+00:00,105.35,7.5,12.57
2021-05-09 04:28:50+00:00,102.8,7.5,12.57
2021-05-09 04:38:50+00:00,100.2833,7.5,12.57
2021-05-09 04:48:50+00:00,101.5167,7.5,12.57
2021-05-09 04:58:50+00:00,99.4833,7.5,12.57
2021-05-09 05:08:50+00:00,99.4667,7.5,12.57
2021-05-09 05:18:50+00:00,97.95,7.5,12.57
2021-05-09 05:28:50+00:00,96.05,7.5,12.57
2021-05-09 05:38:50+00:00,99.5333,7.5,12.57
2021-05-09 05:48:50+00:00,99.0,7.5,12.57
2021-05-09 05:58:50+00:00,100.05,7.5,12.57
2021-05-09 06:08:50+00:00,102.35,7.5,12.57
2021-05-09 06:18:51+00:00,108.4333,7.5,12.57
2021-05-09 06:28:51+00:00,113.0167,7.5,12.57
2021-05-09 06:38:51+00:00,118.2667,7.5,12.57
2021-05-09 06:48:51+00:00,122.6833,7.4,12.57
2021-05-09 06:58:51+00:00,132.1167,7.4,12.57
2021-05-09 07:08:51+00:00,138.3,7.4,12.57
2021-05-09 07:18:50+00:00,142.5833,7.2,12.57
2021-05-09 07:28:50+00:00,147.9833,6.8,12.57
2021-05-09 07:38:50+00:00,151.1167,6.6,12.57
2021-05-09 07:48:50+00:00,157.1,6.3,12.57
2021-05-09 07:58:50+00:00,162.4167,6.0,12.57
2021-05-09 08:08:50+00:00,164.6333,5.5,12.57
2021-05-09 08:18:51+00:00,168.2167,5.4,12.57
2021-05-09 08:28:51+00:00,180.9,5.6,12.57
2021-05-09 08:38:51+00:00,183.4,5.5,12.57
2021-05-09 08:48:51+00:00,186.4667,6.6,12.57
2021-05-09 08:58:51+00:00,194.2167,6.9,12.57
2021-05-09 09:08:51+00:00,197.1167,6.9,12.57
2021-05-09 09:18:50+00:00,201.8833,6.9,12.57
2021-05-09 09:28:50+00:00,203.8333,6.9,12.57
2021-05-09 09:38:50+00:00,203.8167,6.7,12.57
2021-05-09 09:48:50+00:00,210.0667,6.7,12.57
2021-05-09 09:58:50+00:00,212.8833,6.7,12.57
2021-05-09 10:08:50+00:00,211.8667,6.6,12.57
2021-05-09 10:18:51+00:00,214.9667,6.4,12.57
2021-05-09 10:28:51+00:00,216.75,6.3,12.57
2021-05-09 10:38:51+00:00,220.8667,6.3,12.57
2021-05-09 10:48:51+00:00,221.1333,6.4,12.57
2021-05-09 10:58:51+00:00,223.3833,6.5,12.57
2021-05-09 11:08:51+00:00,230.1333,6.5,12.57
2021-05-09 11:18:51+00:00,229.9333,6.5,12.65
2021-05-09 11:28:51+00:00,229.9333,6.6,12.65
2021-05-09 11:38:51+00:00,231.4167,6.4,12.65
2021-05-09 11:48:51+00:00,229.3,6.3,12.65
2021-05-09 11:58:51+00:00,228.45,6.3,12.65
2021-05-09 12:08:51+00:00,228.1167,6.3,12.65
2021-05-09 12:18:50+00:00,224.8167,6.3,12.65
2021-05-09 12:28:50+00:00,223.8,6.3,12.65
2021-05-09 12:38:50+00:00,219.9333,6.3,12.65
2021-05-09 12:48:50+00:00,215.2333,6.3,12.65
2021-05-09 12:58:50+00:00,208.05,6.3,12.65
2021-05-09 13:08:50+00:00,204.1167,6.4,12.65
2021-05-09 13:18:51+00:00,197.7833,6.5,12.81
2021-05-09 13:28:51+00:00,190.4667,6.5,12.81
2021-05-09 13:38:51+00:00,188.4833,6.5,12.81
2021-05-09 13:48:51+00:00,181.35,6.5,12.81
2021-05-09 13:58:51+00:00,173.8333,6.5,12.81
2021-05-09 14:08:51+00:00,168.65,6.5,12.81
2021-05-09 14:18:51+00:00,161.7833,6.5,13.13
2021-05-09 14:28:51+00:00,154.9167,6.5,13.13
2021-05-09 14:38:51+00:00,149.55,6.5,13.13
2021-05-09 14:48:51+00:00,143.4333,6.5,13.13
2021-05-09 14:58:51+00:00,138.35,6.5,13.13
2021-05-09 15:08:51+00:00,133.55,6.4,13.13
2021-05-09 15:18:51+00:00,127.3,6.5,13.05
2021-05-09 15:28:51+00:00,122.3833,6.5,13.05
2021-05-09 15:38:51+00:00,119.8833,6.4,13.05
2021-05-09 15:48:51+00:00,114.0,6.3,13.05
2021-05-09 15:58:51+00:00,108.65,6.4,13.05
2021-05-09 16:08:51+00:00,107.1,6.4,13.05
2021-05-09 16:18:51+00:00,103.7667,6.3,13.05
2021-05-09 16:28:51+00:00,101.8667,6.4,13.05
2021-05-09 16:38:51+00:00,101.8167,6.4,13.05
2021-05-09 16:48:51+00:00,101.2667,6.4,13.05
2021-05-09 16:58:51+00:00,102.9833,6.4,13.05
2021-05-09 17:08:51+00:00,100.45,6.3,13.05
2021-05-09 17:18:51+00:00,99.7667,6.4,12.97
2021-05-09 17:28:51+00:00,101.8667,6.5,12.97
2021-05-09 17:38:51+00:00,102.3667,6.5,12.97
2021-05-09 17:48:51+00:00,103.75,6.5,12.97
2021-05-09 17:58:51+00:00,107.5333,6.5,12.97
2021-05-09 18:08:51+00:00,110.9167,6.5,12.97
2021-05-09 18:18:50+00:00,116.15,6.5,12.89
2021-05-09 18:28:50+00:00,118.1,6.6,12.89
2021-05-09 18:38:50+00:00,120.5333,6.5,12.89
2021-05-09 18:48:50+00:00,124.25,6.5,12.89
2021-05-09 18:58:50+00:00,128.8667,6.6,12.89
2021-05-09 19:08:50+00:00,131.5,6.6,12.89
2021-05-09 19:18:51+00:00,135.8833,6.6,12.97
2021-05-09 19:28:51+00:00,142.5,6.6,12.97
2021-05-09 19:38:51+00:00,148.8833,6.6,12.97
2021-05-09 19:48:51+00:00,153.45,6.6,12.97
2021-05-09 19:58:51+00:00,159.6833,6.5,12.97
2021-05-09 20:08:51+00:00,164.7333,6.4,12.97
2021-05-09 20:18:51+00:00,170.1333,6.4,12.81
2021-05-09 20:28:51+00:00,176.3833,6.3,12.81
2021-05-09 20:38:51+00:00,181.6,6.4,12.81
2021-05-09 20:48:51+00:00,188.6167,6.4,12.81
2021-05-09 20:58:51+00:00,195.4333,6.6,12.81
2021-05-09 21:08:51+00:00,201.75,6.6,12.81
2021-05-09 21:18:51+00:00,206.35,6.6,12.73
2021-05-09 21:28:51+00:00,211.1833,6.7,12.73
2021-05-09 21:38:51+00:00,217.05,6.7,12.73
2021-05-09 21:48:51+00:00,221.8667,6.7,12.73
2021-05-09 21:58:51+00:00,226.0667,6.8,12.73
2021-05-09 22:08:51+00:00,230.3333,6.7,12.73
2021-05-09 22:18:51+00:00,233.2667,6.7,12.65
2021-05-09 22:28:51+00:00,234.6667,6.7,12.65
2021-05-09 22:38:51+00:00,237.6833,6.8,12.65
2021-05-09 22:48:51+00:00,238.1333,6.8,12.65
2021-05-09 22:58:51+00:00,240.2667,6.8,12.65
2021-05-09 23:08:51+00:00,242.0,6.6,12.65
2021-05-09 23:18:51+00:00,242.5,6.5,12.57
2021-05-09 23:28:51+00:00,241.85,6.2,12.57
2021-05-09 23:38:51+00:00,242.1667,6.2,12.57
2021-05-09 23:48:51+00:00,242.6667,6.3,12.57
2021-05-09 23:58:51+00:00,241.6167,6.6,12.57
