timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-30 00:08:51+00:00,221.8833,10.5,12.49
2020-10-30 00:18:51+00:00,221.0,10.5,12.41
2020-10-30 00:28:51+00:00,218.25,10.5,12.41
2020-10-30 00:38:51+00:00,215.6,10.5,12.41
2020-10-30 00:48:51+00:00,212.3333,10.5,12.41
2020-10-30 00:58:51+00:00,207.4833,10.5,12.41
2020-10-30 01:08:51+00:00,202.75,10.5,12.41
2020-10-30 01:18:51+00:00,196.9667,10.5,12.41
2020-10-30 01:28:51+00:00,187.5,10.5,12.41
2020-10-30 01:38:51+00:00,183.35,10.4,12.41
2020-10-30 01:48:51+00:00,175.1167,10.4,12.41
2020-10-30 01:58:51+00:00,168.5333,10.4,12.41
2020-10-30 02:08:51+00:00,161.7667,10.3,12.41
2020-10-30 02:18:51+00:00,154.6167,10.3,12.41
2020-10-30 02:28:51+00:00,148.2833,10.4,12.41
2020-10-30 02:38:51+00:00,144.7,10.4,12.41
2020-10-30 02:48:51+00:00,137.6,10.4,12.41
2020-10-30 02:58:51+00:00,131.3167,10.5,12.41
2020-10-30 03:08:51+00:00,124.0167,10.4,12.41
2020-10-30 03:18:51+00:00,118.6167,10.4,12.41
2020-10-30 03:28:51+00:00,112.6833,10.5,12.41
2020-10-30 03:38:51+00:00,103.05,10.4,12.41
2020-10-30 03:48:51+00:00,99.1333,10.4,12.41
2020-10-30 03:58:51+00:00,96.5333,10.4,12.41
2020-10-30 04:08:51+00:00,89.7167,10.3,12.41
2020-10-30 04:18:51+00:00,86.5667,10.3,12.41
2020-10-30 04:28:51+00:00,85.7167,10.3,12.41
2020-10-30 04:38:51+00:00,85.0,10.4,12.41
2020-10-30 04:48:51+00:00,85.9667,10.4,12.41
2020-10-30 04:58:51+00:00,85.0833,10.4,12.41
2020-10-30 05:08:51+00:00,87.75,10.4,12.41
2020-10-30 05:18:51+00:00,92.2667,10.4,12.41
2020-10-30 05:28:51+00:00,92.4667,10.4,12.41
2020-10-30 05:38:51+00:00,93.3667,10.4,12.41
2020-10-30 05:48:51+00:00,96.05,10.4,12.41
2020-10-30 05:58:51+00:00,99.6667,10.4,12.41
2020-10-30 06:08:51+00:00,97.9833,10.4,12.41
2020-10-30 06:18:51+00:00,98.85,10.4,12.41
2020-10-30 06:28:51+00:00,100.9667,10.5,12.41
2020-10-30 06:38:51+00:00,103.6167,10.5,12.41
2020-10-30 06:48:51+00:00,105.0667,10.5,12.41
2020-10-30 06:58:51+00:00,109.0333,10.5,12.41
2020-10-30 07:08:51+00:00,113.2333,10.4,12.41
2020-10-30 07:18:51+00:00,119.0667,10.4,12.41
2020-10-30 07:28:51+00:00,125.7167,10.4,12.41
2020-10-30 07:38:51+00:00,127.5,10.5,12.41
2020-10-30 07:48:51+00:00,133.4667,10.5,12.41
2020-10-30 07:58:51+00:00,140.3333,10.5,12.41
2020-10-30 08:08:51+00:00,143.8,10.5,12.41
2020-10-30 08:18:51+00:00,151.4333,10.5,12.41
2020-10-30 08:28:51+00:00,159.35,10.5,12.41
2020-10-30 08:38:51+00:00,163.4833,10.5,12.41
2020-10-30 08:48:51+00:00,171.5,10.5,12.41
2020-10-30 08:58:51+00:00,176.9167,10.6,12.41
2020-10-30 09:08:51+00:00,177.2,10.6,12.41
2020-10-30 09:18:51+00:00,183.15,10.6,12.41
2020-10-30 09:28:51+00:00,185.9833,10.6,12.41
2020-10-30 09:38:51+00:00,188.2,10.6,12.41
2020-10-30 09:48:51+00:00,194.7833,10.6,12.41
2020-10-30 09:58:51+00:00,200.55,10.6,12.41
2020-10-30 10:08:51+00:00,205.3833,10.5,12.41
2020-10-30 10:18:51+00:00,211.1333,10.5,12.41
2020-10-30 10:28:51+00:00,215.4167,10.5,12.41
2020-10-30 10:38:51+00:00,217.4667,10.5,12.41
2020-10-30 10:48:51+00:00,219.0,10.5,12.41
2020-10-30 10:58:51+00:00,221.0,10.5,12.41
2020-10-30 11:08:51+00:00,224.0667,10.5,12.41
2020-10-30 11:18:51+00:00,225.2,10.6,12.41
2020-10-30 11:28:51+00:00,226.9167,10.6,12.41
2020-10-30 11:38:51+00:00,230.3167,10.5,12.41
2020-10-30 11:48:51+00:00,230.3167,10.5,12.41
2020-10-30 11:58:51+00:00,229.8333,10.6,12.41
2020-10-30 12:08:51+00:00,233.9,10.6,12.41
2020-10-30 12:18:51+00:00,230.6833,10.6,12.65
2020-10-30 12:28:51+00:00,230.8667,10.6,12.65
2020-10-30 12:38:51+00:00,232.0,10.6,12.65
2020-10-30 12:48:51+00:00,224.6833,10.6,12.65
2020-10-30 12:58:51+00:00,220.0833,10.2,12.65
2020-10-30 13:08:51+00:00,221.7833,9.4,12.65
2020-10-30 13:18:51+00:00,213.2,9.5,13.13
2020-10-30 13:28:51+00:00,209.5333,9.7,13.13
2020-10-30 13:38:51+00:00,202.0833,9.6,13.13
2020-10-30 13:48:51+00:00,196.0167,9.7,13.13
2020-10-30 13:58:51+00:00,185.7333,9.7,13.13
2020-10-30 14:08:51+00:00,175.0667,9.5,13.13
2020-10-30 14:18:51+00:00,167.6,9.5,13.76
2020-10-30 14:28:51+00:00,157.3,9.4,13.76
2020-10-30 14:38:51+00:00,152.9667,9.3,13.76
2020-10-30 14:48:51+00:00,146.2,9.4,13.76
2020-10-30 14:58:51+00:00,136.4,9.5,13.76
2020-10-30 15:08:51+00:00,134.55,9.6,13.76
2020-10-30 15:18:51+00:00,128.1667,9.5,13.76
2020-10-30 15:28:51+00:00,121.05,9.5,13.76
2020-10-30 15:38:51+00:00,121.0667,9.5,13.76
2020-10-30 15:48:51+00:00,112.3167,9.5,13.76
2020-10-30 15:58:51+00:00,109.4333,9.4,13.76
2020-10-30 16:08:51+00:00,111.5833,9.4,13.76
2020-10-30 16:18:51+00:00,103.55,9.4,13.13
2020-10-30 16:28:51+00:00,100.7667,9.4,13.13
2020-10-30 16:38:51+00:00,92.65,9.5,13.13
2020-10-30 16:48:51+00:00,92.4333,9.5,13.13
2020-10-30 16:58:51+00:00,87.55,9.5,13.13
2020-10-30 17:08:51+00:00,79.5667,9.5,13.13
2020-10-30 17:18:51+00:00,82.1333,9.6,13.13
2020-10-30 17:28:51+00:00,82.8667,9.6,13.13
2020-10-30 17:38:51+00:00,80.1,9.7,13.13
2020-10-30 17:48:51+00:00,81.2667,9.7,13.13
2020-10-30 17:58:51+00:00,83.8,9.8,13.13
2020-10-30 18:08:51+00:00,87.95,9.8,13.13
2020-10-30 18:18:51+00:00,92.1333,9.7,12.97
2020-10-30 18:28:51+00:00,89.5333,9.7,12.97
2020-10-30 18:38:51+00:00,96.2333,9.7,12.97
2020-10-30 18:48:51+00:00,94.0667,9.7,12.97
2020-10-30 18:58:51+00:00,100.75,9.6,12.97
2020-10-30 19:08:51+00:00,106.25,9.6,12.97
2020-10-30 19:18:51+00:00,106.85,9.6,12.89
2020-10-30 19:28:51+00:00,115.1833,9.6,12.89
2020-10-30 19:38:51+00:00,121.9,9.6,12.89
2020-10-30 19:48:51+00:00,121.0,9.6,12.89
2020-10-30 19:58:51+00:00,130.1667,9.6,12.89
2020-10-30 20:08:51+00:00,133.2667,9.7,12.89
2020-10-30 20:18:51+00:00,137.1333,9.7,12.73
2020-10-30 20:28:51+00:00,145.8833,9.8,12.73
2020-10-30 20:38:51+00:00,147.4667,9.8,12.73
2020-10-30 20:48:51+00:00,154.3333,9.8,12.73
2020-10-30 20:58:51+00:00,168.5667,9.8,12.73
2020-10-30 21:08:51+00:00,174.1667,9.8,12.73
2020-10-30 21:18:51+00:00,183.8167,9.8,12.65
2020-10-30 21:28:51+00:00,190.5333,9.7,12.65
2020-10-30 21:38:51+00:00,198.1,9.7,12.65
2020-10-30 21:48:51+00:00,208.3167,9.6,12.65
2020-10-30 21:58:51+00:00,210.0333,9.6,12.65
2020-10-30 22:08:51+00:00,213.0833,9.6,12.65
2020-10-30 22:18:51+00:00,220.1833,9.6,12.65
2020-10-30 22:28:51+00:00,216.2333,9.6,12.65
2020-10-30 22:38:51+00:00,219.9667,9.6,12.65
2020-10-30 22:48:51+00:00,221.75,9.5,12.65
2020-10-30 22:58:51+00:00,223.4167,9.6,12.65
2020-10-30 23:08:51+00:00,227.0333,9.5,12.65
2020-10-30 23:18:51+00:00,230.9667,9.5,12.65
2020-10-30 23:28:51+00:00,231.4333,9.5,12.65
2020-10-30 23:38:51+00:00,234.3167,9.5,12.65
2020-10-30 23:48:51+00:00,235.3333,9.5,12.65
2020-10-30 23:58:51+00:00,240.9833,9.5,12.65
