timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-16 00:08:51+00:00,214.2833,3.2,11.77
2022-02-16 00:18:50+00:00,213.8333,3.1,11.77
2022-02-16 00:28:50+00:00,214.5,3.1,11.77
2022-02-16 00:38:50+00:00,214.5667,3.1,11.77
2022-02-16 00:48:50+00:00,213.5,3.0,11.77
2022-02-16 00:58:50+00:00,214.4,3.1,11.77
2022-02-16 01:08:50+00:00,210.45,2.9,11.77
2022-02-16 01:18:50+00:00,205.7167,2.9,11.77
2022-02-16 01:28:50+00:00,198.7333,3.0,11.77
2022-02-16 01:38:50+00:00,193.8167,3.0,11.77
2022-02-16 01:48:50+00:00,187.4,2.9,11.77
2022-02-16 01:58:50+00:00,180.2667,3.0,11.77
2022-02-16 02:08:50+00:00,173.0667,2.9,11.77
2022-02-16 02:18:50+00:00,167.0,2.9,11.77
2022-02-16 02:28:50+00:00,161.05,2.9,11.77
2022-02-16 02:38:50+00:00,153.0833,2.9,11.77
2022-02-16 02:48:50+00:00,145.3,2.8,11.77
2022-02-16 02:58:50+00:00,141.1,2.9,11.77
2022-02-16 03:08:50+00:00,135.1833,2.8,11.77
2022-02-16 03:18:50+00:00,130.8167,2.7,11.77
2022-02-16 03:28:50+00:00,125.9333,2.8,11.77
2022-02-16 03:38:50+00:00,121.5833,2.8,11.77
2022-02-16 03:48:50+00:00,120.7833,2.5,11.77
2022-02-16 03:58:50+00:00,116.2333,2.5,11.77
2022-02-16 04:08:50+00:00,111.6833,2.3,11.77
2022-02-16 04:18:50+00:00,108.0,2.2,11.77
2022-02-16 04:28:50+00:00,105.6833,2.1,11.77
2022-02-16 04:38:50+00:00,102.35,1.9,11.77
2022-02-16 04:48:50+00:00,98.0167,1.8,11.77
2022-02-16 04:58:50+00:00,96.0,1.9,11.77
2022-02-16 05:08:50+00:00,96.6833,1.9,11.77
2022-02-16 05:18:50+00:00,92.6167,1.9,11.77
2022-02-16 05:28:50+00:00,89.85,2.1,11.77
2022-02-16 05:38:50+00:00,87.15,2.2,11.77
2022-02-16 05:48:50+00:00,86.0833,2.2,11.77
2022-02-16 05:58:50+00:00,84.7667,2.2,11.77
2022-02-16 06:08:50+00:00,80.75,2.1,11.77
2022-02-16 06:18:50+00:00,79.0,1.5,11.77
2022-02-16 06:28:50+00:00,80.0,1.2,11.77
2022-02-16 06:38:50+00:00,80.3333,1.6,11.77
2022-02-16 06:48:50+00:00,80.9667,1.9,11.77
2022-02-16 06:58:50+00:00,81.1833,2.1,11.77
2022-02-16 07:08:50+00:00,85.6167,2.3,11.77
2022-02-16 07:18:51+00:00,88.6,2.5,11.77
2022-02-16 07:28:51+00:00,88.0,2.4,11.77
2022-02-16 07:38:51+00:00,89.75,2.4,11.77
2022-02-16 07:48:51+00:00,94.0333,0.9,11.77
2022-02-16 07:58:51+00:00,97.8667,0.4,11.77
2022-02-16 08:08:51+00:00,102.0333,0.6,11.77
2022-02-16 08:18:50+00:00,107.8333,0.8,11.77
2022-02-16 08:28:50+00:00,117.55,2.1,11.77
2022-02-16 08:38:50+00:00,123.5,2.7,11.77
2022-02-16 08:48:50+00:00,128.35,2.8,11.77
2022-02-16 08:58:50+00:00,136.0833,2.8,11.77
2022-02-16 09:08:50+00:00,143.9667,2.8,11.77
2022-02-16 09:18:50+00:00,149.8833,2.8,11.77
2022-02-16 09:28:50+00:00,158.0833,2.8,11.77
2022-02-16 09:38:50+00:00,162.95,2.8,11.77
2022-02-16 09:48:50+00:00,170.0333,2.8,11.77
2022-02-16 09:58:50+00:00,175.3833,2.8,11.77
2022-02-16 10:08:50+00:00,178.5,2.9,11.77
2022-02-16 10:18:51+00:00,184.4,3.0,11.77
2022-02-16 10:28:51+00:00,190.55,3.1,11.77
2022-02-16 10:38:51+00:00,193.9667,3.1,11.77
2022-02-16 10:48:51+00:00,198.55,3.1,11.77
2022-02-16 10:58:51+00:00,204.6333,3.1,11.77
2022-02-16 11:08:51+00:00,210.5167,3.0,11.77
2022-02-16 11:18:50+00:00,216.45,3.1,11.77
2022-02-16 11:28:50+00:00,219.1167,3.1,11.77
2022-02-16 11:38:50+00:00,225.45,3.2,11.77
2022-02-16 11:48:50+00:00,228.75,3.2,11.77
2022-02-16 11:58:50+00:00,229.5167,3.2,11.77
2022-02-16 12:08:50+00:00,232.2333,3.0,11.77
2022-02-16 12:18:50+00:00,234.25,2.9,11.77
2022-02-16 12:28:50+00:00,234.9833,3.0,11.77
2022-02-16 12:38:50+00:00,236.15,3.1,11.77
2022-02-16 12:48:50+00:00,234.1333,3.2,11.77
2022-02-16 12:58:50+00:00,232.3333,3.0,11.77
2022-02-16 13:08:50+00:00,231.5167,2.9,11.77
2022-02-16 13:18:50+00:00,226.3333,3.0,11.77
2022-02-16 13:28:50+00:00,224.0,3.1,11.77
2022-02-16 13:38:50+00:00,220.4167,3.1,11.77
2022-02-16 13:48:50+00:00,215.6333,3.1,11.77
2022-02-16 13:58:50+00:00,212.6,3.1,11.77
2022-02-16 14:08:50+00:00,207.1,3.2,11.77
2022-02-16 14:18:50+00:00,202.2167,3.2,11.77
2022-02-16 14:28:50+00:00,196.95,3.2,11.77
2022-02-16 14:38:50+00:00,188.4667,3.2,11.77
2022-02-16 14:48:50+00:00,180.2,3.2,11.77
2022-02-16 14:58:50+00:00,171.6,3.2,11.77
2022-02-16 15:08:50+00:00,163.4833,3.2,11.77
2022-02-16 15:18:50+00:00,155.25,3.1,11.86
2022-02-16 15:28:50+00:00,146.4333,2.9,11.86
2022-02-16 15:38:50+00:00,140.2167,2.9,11.86
2022-02-16 15:48:50+00:00,130.8667,2.8,11.86
2022-02-16 15:58:50+00:00,123.6667,2.8,11.86
2022-02-16 16:08:50+00:00,117.2833,2.8,11.86
2022-02-16 16:18:50+00:00,110.3667,2.8,11.77
2022-02-16 16:28:50+00:00,103.95,2.9,11.77
2022-02-16 16:38:50+00:00,96.85,2.9,11.77
2022-02-16 16:48:50+00:00,90.2333,2.9,11.77
2022-02-16 16:58:50+00:00,86.5333,2.9,11.77
2022-02-16 17:08:50+00:00,80.7,2.9,11.77
2022-02-16 17:18:51+00:00,75.1,2.9,11.77
2022-02-16 17:28:51+00:00,72.25,2.9,11.77
2022-02-16 17:38:51+00:00,66.7,2.9,11.77
2022-02-16 17:48:51+00:00,61.1833,2.9,11.77
2022-02-16 17:58:51+00:00,58.8,3.0,11.77
2022-02-16 18:08:51+00:00,56.45,3.0,11.77
2022-02-16 18:18:50+00:00,54.4333,3.0,11.77
2022-02-16 18:28:50+00:00,55.8333,3.0,11.77
2022-02-16 18:38:50+00:00,57.1333,3.0,11.77
2022-02-16 18:48:50+00:00,58.5,3.0,11.77
2022-02-16 18:58:50+00:00,62.7667,3.0,11.77
2022-02-16 19:08:50+00:00,62.6667,3.0,11.77
2022-02-16 19:18:50+00:00,62.4667,3.0,11.77
2022-02-16 19:28:50+00:00,64.35,3.0,11.77
2022-02-16 19:38:50+00:00,64.8833,3.0,11.77
2022-02-16 19:48:50+00:00,66.95,2.9,11.77
2022-02-16 19:58:50+00:00,72.4,2.9,11.77
2022-02-16 20:08:50+00:00,76.6833,2.9,11.77
2022-02-16 20:18:50+00:00,82.5167,2.9,11.77
2022-02-16 20:28:50+00:00,88.5333,2.9,11.77
2022-02-16 20:38:50+00:00,92.2,2.9,11.77
2022-02-16 20:48:50+00:00,97.8,3.0,11.77
2022-02-16 20:58:50+00:00,103.25,3.0,11.77
2022-02-16 21:08:50+00:00,108.75,3.0,11.77
2022-02-16 21:18:50+00:00,116.8333,3.0,11.77
2022-02-16 21:28:50+00:00,126.3667,3.0,11.77
2022-02-16 21:38:50+00:00,134.7667,3.0,11.77
2022-02-16 21:48:50+00:00,142.7667,3.0,11.77
2022-02-16 21:58:50+00:00,149.5,3.1,11.77
2022-02-16 22:08:50+00:00,157.5667,3.1,11.77
2022-02-16 22:18:51+00:00,160.5,3.1,11.77
2022-02-16 22:28:51+00:00,163.3833,3.2,11.77
2022-02-16 22:38:51+00:00,167.9667,3.2,11.77
2022-02-16 22:48:51+00:00,173.3333,3.2,11.77
2022-02-16 22:58:51+00:00,177.2333,3.2,11.77
2022-02-16 23:08:51+00:00,183.5167,3.2,11.77
2022-02-16 23:18:51+00:00,188.35,3.2,11.77
2022-02-16 23:28:51+00:00,193.2167,3.2,11.77
2022-02-16 23:38:51+00:00,196.6667,3.2,11.77
2022-02-16 23:48:51+00:00,199.4167,3.2,11.77
2022-02-16 23:58:51+00:00,202.4333,2.9,11.77
