timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-17 00:08:51+00:00,229.0,2.4,12.41
2022-03-17 00:18:51+00:00,226.0333,2.4,12.41
2022-03-17 00:28:51+00:00,223.0,2.5,12.41
2022-03-17 00:38:51+00:00,219.5667,2.4,12.41
2022-03-17 00:48:51+00:00,214.0167,2.5,12.41
2022-03-17 00:58:51+00:00,209.4167,2.5,12.41
2022-03-17 01:08:51+00:00,205.75,2.4,12.41
2022-03-17 01:18:50+00:00,202.2833,2.4,12.41
2022-03-17 01:28:50+00:00,196.7333,2.5,12.41
2022-03-17 01:38:50+00:00,189.7667,2.4,12.41
2022-03-17 01:48:50+00:00,181.6333,2.4,12.41
2022-03-17 01:58:50+00:00,175.7,2.5,12.41
2022-03-17 02:08:50+00:00,166.4833,2.4,12.41
2022-03-17 02:18:51+00:00,157.45,2.4,12.33
2022-03-17 02:28:51+00:00,149.1333,2.4,12.33
2022-03-17 02:38:51+00:00,142.1,2.4,12.33
2022-03-17 02:48:51+00:00,134.6833,2.4,12.33
2022-03-17 02:58:51+00:00,125.25,2.4,12.33
2022-03-17 03:08:51+00:00,117.2833,2.3,12.33
2022-03-17 03:18:50+00:00,113.9667,2.1,12.33
2022-03-17 03:28:50+00:00,110.1167,2.0,12.33
2022-03-17 03:38:50+00:00,105.3833,2.0,12.33
2022-03-17 03:48:50+00:00,100.7667,2.0,12.33
2022-03-17 03:58:50+00:00,99.0,2.0,12.33
2022-03-17 04:08:50+00:00,96.7,2.0,12.33
2022-03-17 04:18:50+00:00,90.7667,2.0,12.33
2022-03-17 04:28:50+00:00,87.0,2.0,12.33
2022-03-17 04:38:50+00:00,85.6667,2.0,12.33
2022-03-17 04:48:50+00:00,83.0,2.0,12.33
2022-03-17 04:58:50+00:00,79.0,2.0,12.33
2022-03-17 05:08:50+00:00,78.0,2.0,12.33
2022-03-17 05:18:51+00:00,77.0,2.0,12.33
2022-03-17 05:28:51+00:00,76.0,2.0,12.33
2022-03-17 05:38:51+00:00,75.0,2.0,12.33
2022-03-17 05:48:51+00:00,72.95,2.0,12.33
2022-03-17 05:58:51+00:00,73.5667,2.0,12.33
2022-03-17 06:08:51+00:00,77.0,1.9,12.33
2022-03-17 06:18:50+00:00,76.1833,1.9,12.33
2022-03-17 06:28:50+00:00,78.15,2.0,12.33
2022-03-17 06:38:50+00:00,82.7333,1.9,12.33
2022-03-17 06:48:50+00:00,85.1167,1.9,12.33
2022-03-17 06:58:50+00:00,88.8,1.9,12.33
2022-03-17 07:08:50+00:00,90.0,1.9,12.33
2022-03-17 07:18:51+00:00,93.0167,2.0,12.33
2022-03-17 07:28:51+00:00,98.4167,2.0,12.33
2022-03-17 07:38:51+00:00,102.3,1.9,12.33
2022-03-17 07:48:51+00:00,105.2333,1.8,12.33
2022-03-17 07:58:51+00:00,110.7667,1.8,12.33
2022-03-17 08:08:51+00:00,118.7333,1.8,12.33
2022-03-17 08:18:50+00:00,124.4333,1.8,12.33
2022-03-17 08:28:50+00:00,130.4,2.0,12.33
2022-03-17 08:38:50+00:00,136.75,2.0,12.33
2022-03-17 08:48:50+00:00,144.7333,2.1,12.33
2022-03-17 08:58:50+00:00,149.0167,2.1,12.33
2022-03-17 09:08:50+00:00,155.55,2.2,12.33
2022-03-17 09:18:51+00:00,160.3167,2.2,12.33
2022-03-17 09:28:51+00:00,167.6,2.2,12.33
2022-03-17 09:38:51+00:00,174.5,2.2,12.33
2022-03-17 09:48:51+00:00,176.0833,2.3,12.33
2022-03-17 09:58:51+00:00,180.1,2.3,12.33
2022-03-17 10:08:51+00:00,189.3667,2.3,12.33
2022-03-17 10:18:50+00:00,192.9,2.3,12.25
2022-03-17 10:28:50+00:00,196.7,2.3,12.25
2022-03-17 10:38:50+00:00,202.3667,2.4,12.25
2022-03-17 10:48:50+00:00,206.65,2.4,12.25
2022-03-17 10:58:50+00:00,210.9,2.4,12.25
2022-03-17 11:08:50+00:00,214.0,2.4,12.25
2022-03-17 11:18:50+00:00,217.2167,2.4,12.33
2022-03-17 11:28:50+00:00,220.5,2.4,12.33
2022-03-17 11:38:50+00:00,222.5333,2.4,12.33
2022-03-17 11:48:50+00:00,223.85,2.4,12.33
2022-03-17 11:58:50+00:00,224.8,2.4,12.33
2022-03-17 12:08:50+00:00,226.0,2.4,12.33
2022-03-17 12:18:51+00:00,225.9833,2.4,12.65
2022-03-17 12:28:51+00:00,225.0,2.4,12.65
2022-03-17 12:38:51+00:00,224.0,2.4,12.65
2022-03-17 12:48:51+00:00,221.6833,2.4,12.65
2022-03-17 12:58:51+00:00,218.0667,2.4,12.65
2022-03-17 13:08:51+00:00,217.0,2.4,12.65
2022-03-17 13:18:51+00:00,213.05,2.4,12.49
2022-03-17 13:28:51+00:00,209.5,2.4,12.49
2022-03-17 13:38:51+00:00,204.5833,2.4,12.49
2022-03-17 13:48:51+00:00,201.0,2.4,12.49
2022-03-17 13:58:51+00:00,197.4333,2.4,12.49
2022-03-17 14:08:51+00:00,190.6667,2.4,12.49
2022-03-17 14:18:50+00:00,183.6,2.4,12.97
2022-03-17 14:28:50+00:00,177.7,2.4,12.97
2022-03-17 14:38:50+00:00,168.9,2.4,12.97
2022-03-17 14:48:50+00:00,159.9333,2.4,12.97
2022-03-17 14:58:50+00:00,152.4833,2.4,12.97
2022-03-17 15:08:50+00:00,143.9833,2.3,12.97
2022-03-17 15:18:50+00:00,137.6833,2.4,12.89
2022-03-17 15:28:50+00:00,130.8833,2.4,12.89
2022-03-17 15:38:50+00:00,124.2667,2.3,12.89
2022-03-17 15:48:50+00:00,117.55,2.4,12.89
2022-03-17 15:58:50+00:00,112.5667,2.4,12.89
2022-03-17 16:08:50+00:00,106.5833,2.1,12.89
2022-03-17 16:18:50+00:00,99.35,2.1,12.65
2022-03-17 16:28:50+00:00,93.7,2.1,12.65
2022-03-17 16:38:50+00:00,87.9,2.2,12.65
2022-03-17 16:48:50+00:00,81.8,2.2,12.65
2022-03-17 16:58:50+00:00,77.2667,2.2,12.65
2022-03-17 17:08:50+00:00,74.0833,2.2,12.65
2022-03-17 17:18:51+00:00,69.2333,2.2,12.73
2022-03-17 17:28:51+00:00,66.1333,2.3,12.73
2022-03-17 17:38:51+00:00,65.1333,2.3,12.73
2022-03-17 17:48:51+00:00,62.5167,2.3,12.73
2022-03-17 17:58:51+00:00,60.0,2.3,12.73
2022-03-17 18:08:51+00:00,63.5333,2.3,12.73
2022-03-17 18:18:50+00:00,64.0833,2.4,12.65
2022-03-17 18:28:50+00:00,63.55,2.4,12.65
2022-03-17 18:38:50+00:00,65.0,2.4,12.65
2022-03-17 18:48:50+00:00,65.7833,2.4,12.65
2022-03-17 18:58:50+00:00,68.9667,2.5,12.65
2022-03-17 19:08:50+00:00,72.4667,2.5,12.65
2022-03-17 19:18:50+00:00,73.65,2.5,12.57
2022-03-17 19:28:50+00:00,79.0833,2.5,12.57
2022-03-17 19:38:50+00:00,84.7667,2.5,12.57
2022-03-17 19:48:50+00:00,89.4167,2.6,12.57
2022-03-17 19:58:50+00:00,93.8333,2.6,12.57
2022-03-17 20:08:50+00:00,100.85,2.6,12.57
2022-03-17 20:18:51+00:00,107.4833,2.5,12.49
2022-03-17 20:28:51+00:00,113.9833,2.5,12.49
2022-03-17 20:38:51+00:00,119.8,2.5,12.49
2022-03-17 20:48:51+00:00,128.3667,2.5,12.49
2022-03-17 20:58:51+00:00,134.2333,2.5,12.49
2022-03-17 21:08:51+00:00,138.5833,2.4,12.49
2022-03-17 21:18:51+00:00,146.8667,2.4,12.41
2022-03-17 21:28:51+00:00,151.7333,2.4,12.41
2022-03-17 21:38:51+00:00,157.2167,2.5,12.41
2022-03-17 21:48:51+00:00,165.55,2.5,12.41
2022-03-17 21:58:51+00:00,173.0667,2.5,12.41
2022-03-17 22:08:51+00:00,178.9,2.5,12.41
2022-03-17 22:18:51+00:00,185.3,2.5,12.41
2022-03-17 22:28:51+00:00,192.1667,2.5,12.41
2022-03-17 22:38:51+00:00,196.5,2.5,12.41
2022-03-17 22:48:51+00:00,203.9167,2.5,12.41
2022-03-17 22:58:51+00:00,207.0,2.5,12.41
2022-03-17 23:08:51+00:00,211.6333,2.5,12.41
2022-03-17 23:18:51+00:00,218.95,2.5,12.41
2022-03-17 23:28:51+00:00,222.9833,2.5,12.41
2022-03-17 23:38:51+00:00,225.7167,2.5,12.41
2022-03-17 23:48:51+00:00,231.2167,2.5,12.41
2022-03-17 23:58:51+00:00,234.0,2.5,12.41
