timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-06 00:08:51+00:00,259.0,15.1,12.73
2021-10-06 00:18:51+00:00,258.0,15.1,12.65
2021-10-06 00:28:51+00:00,256.2,15.2,12.65
2021-10-06 00:38:51+00:00,256.0,15.1,12.65
2021-10-06 00:48:51+00:00,254.8,15.1,12.65
2021-10-06 00:58:51+00:00,249.9833,15.1,12.65
2021-10-06 01:08:51+00:00,246.6667,15.1,12.65
2021-10-06 01:18:51+00:00,241.8167,15.1,12.65
2021-10-06 01:28:51+00:00,235.4167,15.2,12.65
2021-10-06 01:38:51+00:00,227.1167,15.1,12.65
2021-10-06 01:48:51+00:00,219.4667,15.1,12.65
2021-10-06 01:58:51+00:00,211.6333,15.2,12.65
2021-10-06 02:08:51+00:00,202.2,15.1,12.65
2021-10-06 02:18:51+00:00,191.0,15.1,12.65
2021-10-06 02:28:51+00:00,181.6667,15.2,12.65
2021-10-06 02:38:51+00:00,171.25,15.1,12.65
2021-10-06 02:48:51+00:00,161.2667,15.1,12.65
2021-10-06 02:58:51+00:00,150.95,15.2,12.65
2021-10-06 03:08:51+00:00,141.25,15.1,12.65
2021-10-06 03:18:51+00:00,134.2833,15.1,12.65
2021-10-06 03:28:51+00:00,125.8,15.2,12.65
2021-10-06 03:38:51+00:00,116.1167,15.1,12.65
2021-10-06 03:48:51+00:00,110.1167,15.1,12.65
2021-10-06 03:58:51+00:00,103.85,15.1,12.65
2021-10-06 04:08:51+00:00,98.6833,15.0,12.65
2021-10-06 04:18:51+00:00,94.45,14.9,12.65
2021-10-06 04:28:51+00:00,91.3833,14.8,12.65
2021-10-06 04:38:51+00:00,88.05,14.8,12.65
2021-10-06 04:48:51+00:00,84.05,14.8,12.65
2021-10-06 04:58:51+00:00,80.9833,14.8,12.65
2021-10-06 05:08:51+00:00,78.0,14.8,12.65
2021-10-06 05:18:50+00:00,75.0,14.7,12.65
2021-10-06 05:28:50+00:00,75.0,14.7,12.65
2021-10-06 05:38:50+00:00,72.6667,14.7,12.65
2021-10-06 05:48:50+00:00,72.0,14.7,12.65
2021-10-06 05:58:50+00:00,73.0,14.7,12.65
2021-10-06 06:08:50+00:00,73.05,14.7,12.65
2021-10-06 06:18:50+00:00,74.0,14.7,12.57
2021-10-06 06:28:50+00:00,76.0,14.7,12.57
2021-10-06 06:38:50+00:00,77.45,14.8,12.57
2021-10-06 06:48:50+00:00,81.3167,14.7,12.57
2021-10-06 06:58:50+00:00,83.6333,14.7,12.57
2021-10-06 07:08:50+00:00,88.5333,14.7,12.57
2021-10-06 07:18:51+00:00,93.2,14.4,12.57
2021-10-06 07:28:51+00:00,97.6667,13.8,12.57
2021-10-06 07:38:51+00:00,102.8833,13.5,12.57
2021-10-06 07:48:51+00:00,108.6333,13.4,12.57
2021-10-06 07:58:51+00:00,113.75,13.2,12.57
2021-10-06 08:08:51+00:00,121.7667,12.9,12.57
2021-10-06 08:18:50+00:00,129.1333,12.8,12.57
2021-10-06 08:28:50+00:00,136.1667,12.8,12.57
2021-10-06 08:38:50+00:00,144.25,12.7,12.57
2021-10-06 08:48:50+00:00,151.6333,12.9,12.57
2021-10-06 08:58:50+00:00,159.3,12.7,12.57
2021-10-06 09:08:50+00:00,166.3833,12.8,12.57
2021-10-06 09:18:51+00:00,174.35,13.3,12.57
2021-10-06 09:28:51+00:00,181.6667,13.6,12.57
2021-10-06 09:38:51+00:00,188.5667,13.6,12.57
2021-10-06 09:48:51+00:00,194.5,13.7,12.57
2021-10-06 09:58:51+00:00,200.35,13.6,12.57
2021-10-06 10:08:51+00:00,205.65,13.5,12.57
2021-10-06 10:18:51+00:00,212.35,13.7,12.65
2021-10-06 10:28:51+00:00,218.3,13.9,12.65
2021-10-06 10:38:51+00:00,223.75,14.0,12.65
2021-10-06 10:48:51+00:00,229.9,14.1,12.65
2021-10-06 10:58:51+00:00,234.0667,14.1,12.65
2021-10-06 11:08:51+00:00,238.4833,14.1,12.65
2021-10-06 11:18:51+00:00,241.8833,14.0,13.44
2021-10-06 11:28:51+00:00,245.0,14.0,13.44
2021-10-06 11:38:51+00:00,247.0,13.9,13.44
2021-10-06 11:48:51+00:00,248.0167,14.0,13.44
2021-10-06 11:58:51+00:00,250.0333,14.1,13.44
2021-10-06 12:08:51+00:00,251.0,14.2,13.44
2021-10-06 12:18:51+00:00,252.0,14.4,13.53
2021-10-06 12:28:51+00:00,254.0,14.6,13.53
2021-10-06 12:38:51+00:00,252.7667,14.6,13.53
2021-10-06 12:48:51+00:00,251.0,14.5,13.53
2021-10-06 12:58:51+00:00,248.6667,14.5,13.53
2021-10-06 13:08:51+00:00,243.3667,14.5,13.53
2021-10-06 13:18:50+00:00,239.5833,14.4,13.53
2021-10-06 13:28:50+00:00,235.2833,14.3,13.53
2021-10-06 13:38:50+00:00,229.1667,14.4,13.53
2021-10-06 13:48:50+00:00,222.0333,14.4,13.53
2021-10-06 13:58:50+00:00,213.95,14.5,13.53
2021-10-06 14:08:50+00:00,204.9333,14.5,13.53
2021-10-06 14:18:51+00:00,195.4667,14.5,13.6
2021-10-06 14:28:51+00:00,184.9667,14.6,13.6
2021-10-06 14:38:51+00:00,175.0833,14.6,13.6
2021-10-06 14:48:51+00:00,166.1167,14.8,13.6
2021-10-06 14:58:51+00:00,157.2833,14.9,13.6
2021-10-06 15:08:51+00:00,149.1,14.9,13.6
2021-10-06 15:18:51+00:00,140.4333,15.0,13.53
2021-10-06 15:28:51+00:00,132.3333,15.0,13.53
2021-10-06 15:38:51+00:00,123.8,15.1,13.53
2021-10-06 15:48:51+00:00,117.2167,15.1,13.53
2021-10-06 15:58:51+00:00,110.1333,15.1,13.53
2021-10-06 16:08:51+00:00,104.2833,15.0,13.53
2021-10-06 16:18:51+00:00,98.5,15.0,13.29
2021-10-06 16:28:51+00:00,94.4833,15.0,13.29
2021-10-06 16:38:51+00:00,89.4333,15.0,13.29
2021-10-06 16:48:51+00:00,83.6167,15.0,13.29
2021-10-06 16:58:51+00:00,79.7333,15.1,13.29
2021-10-06 17:08:51+00:00,75.85,15.1,13.29
2021-10-06 17:18:51+00:00,71.2,15.2,13.05
2021-10-06 17:28:51+00:00,67.7333,15.2,13.05
2021-10-06 17:38:51+00:00,64.3333,15.2,13.05
2021-10-06 17:48:51+00:00,61.8167,15.2,13.05
2021-10-06 17:58:51+00:00,59.0,15.2,13.05
2021-10-06 18:08:51+00:00,57.0,15.2,13.05
2021-10-06 18:18:51+00:00,55.85,15.2,12.97
2021-10-06 18:28:51+00:00,56.5667,15.2,12.97
2021-10-06 18:38:51+00:00,57.0167,15.2,12.97
2021-10-06 18:48:51+00:00,58.15,15.2,12.97
2021-10-06 18:58:51+00:00,61.3,15.2,12.97
2021-10-06 19:08:51+00:00,66.1167,15.2,12.97
2021-10-06 19:18:51+00:00,69.0833,15.2,12.97
2021-10-06 19:28:51+00:00,72.5,15.2,12.97
2021-10-06 19:38:51+00:00,77.9667,15.2,12.97
2021-10-06 19:48:51+00:00,83.4667,15.2,12.97
2021-10-06 19:58:51+00:00,89.85,15.2,12.97
2021-10-06 20:08:51+00:00,96.55,15.2,12.97
2021-10-06 20:18:51+00:00,104.1833,15.1,12.97
2021-10-06 20:28:51+00:00,112.4167,15.2,12.97
2021-10-06 20:38:51+00:00,119.25,15.1,12.97
2021-10-06 20:48:51+00:00,125.3833,15.1,12.97
2021-10-06 20:58:51+00:00,133.3167,15.1,12.97
2021-10-06 21:08:51+00:00,141.4667,15.1,12.97
2021-10-06 21:18:51+00:00,149.9,15.1,12.81
2021-10-06 21:28:51+00:00,157.05,15.1,12.81
2021-10-06 21:38:51+00:00,164.1,15.1,12.81
2021-10-06 21:48:51+00:00,172.9167,15.0,12.81
2021-10-06 21:58:51+00:00,180.2333,15.0,12.81
2021-10-06 22:08:51+00:00,187.3,15.0,12.81
2021-10-06 22:18:51+00:00,195.4667,15.0,12.73
2021-10-06 22:28:51+00:00,202.2833,15.0,12.73
2021-10-06 22:38:51+00:00,209.6333,15.0,12.73
2021-10-06 22:48:51+00:00,216.5,15.0,12.73
2021-10-06 22:58:51+00:00,222.3333,15.0,12.73
2021-10-06 23:08:51+00:00,227.8667,15.0,12.73
2021-10-06 23:18:51+00:00,233.7167,15.0,12.73
2021-10-06 23:28:51+00:00,238.05,15.0,12.73
2021-10-06 23:38:51+00:00,241.6167,15.0,12.73
2021-10-06 23:48:51+00:00,245.3667,15.0,12.73
2021-10-06 23:58:51+00:00,248.85,15.0,12.73
