timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-13 00:08:51+00:00,132.7833,17.4,12.73
2021-09-13 00:18:51+00:00,136.0167,17.4,12.65
2021-09-13 00:28:51+00:00,139.1167,17.5,12.65
2021-09-13 00:38:51+00:00,142.4,17.5,12.65
2021-09-13 00:48:51+00:00,145.65,17.6,12.65
2021-09-13 00:58:51+00:00,147.9667,17.6,12.65
2021-09-13 01:08:51+00:00,150.7667,17.6,12.65
2021-09-13 01:18:51+00:00,154.0,17.6,12.65
2021-09-13 01:28:51+00:00,158.3833,17.6,12.65
2021-09-13 01:38:51+00:00,163.2,17.6,12.65
2021-09-13 01:48:51+00:00,168.0,17.6,12.65
2021-09-13 01:58:51+00:00,173.4333,17.6,12.65
2021-09-13 02:08:51+00:00,177.95,17.6,12.65
2021-09-13 02:18:51+00:00,181.55,17.6,12.65
2021-09-13 02:28:51+00:00,185.5333,17.6,12.65
2021-09-13 02:38:51+00:00,191.3667,17.6,12.65
2021-09-13 02:48:51+00:00,196.5,17.6,12.65
2021-09-13 02:58:51+00:00,203.1333,17.6,12.65
2021-09-13 03:08:51+00:00,208.75,17.6,12.65
2021-09-13 03:18:51+00:00,213.2167,17.6,12.65
2021-09-13 03:28:51+00:00,218.9,17.6,12.65
2021-09-13 03:38:51+00:00,223.5167,17.6,12.65
2021-09-13 03:48:51+00:00,226.8167,17.6,12.65
2021-09-13 03:58:51+00:00,230.15,17.6,12.65
2021-09-13 04:08:51+00:00,232.4,17.5,12.65
2021-09-13 04:18:51+00:00,233.85,17.5,12.65
2021-09-13 04:28:51+00:00,234.1,17.5,12.65
2021-09-13 04:38:51+00:00,233.1667,17.5,12.65
2021-09-13 04:48:51+00:00,230.8,17.4,12.65
2021-09-13 04:58:51+00:00,229.85,17.4,12.65
2021-09-13 05:08:51+00:00,228.3333,17.4,12.65
2021-09-13 05:18:51+00:00,222.25,17.3,12.65
2021-09-13 05:28:51+00:00,219.0833,17.4,12.65
2021-09-13 05:38:51+00:00,216.9667,17.4,12.65
2021-09-13 05:48:51+00:00,212.35,17.4,12.65
2021-09-13 05:58:51+00:00,207.6667,17.4,12.65
2021-09-13 06:08:51+00:00,204.3167,17.4,12.65
2021-09-13 06:18:50+00:00,200.6833,17.4,12.65
2021-09-13 06:28:50+00:00,197.0,17.4,12.65
2021-09-13 06:38:50+00:00,190.7833,17.4,12.65
2021-09-13 06:48:50+00:00,185.0833,17.4,12.65
2021-09-13 06:58:50+00:00,179.1667,17.4,12.65
2021-09-13 07:08:50+00:00,172.9167,17.4,12.65
2021-09-13 07:18:51+00:00,165.4833,17.4,12.65
2021-09-13 07:28:51+00:00,157.1833,17.4,12.65
2021-09-13 07:38:51+00:00,152.2,17.4,12.65
2021-09-13 07:48:51+00:00,146.8333,17.4,12.65
2021-09-13 07:58:51+00:00,138.5167,17.4,12.65
2021-09-13 08:08:51+00:00,132.15,17.4,12.65
2021-09-13 08:18:51+00:00,126.4667,17.3,12.57
2021-09-13 08:28:51+00:00,120.8667,17.4,12.57
2021-09-13 08:38:51+00:00,114.4,17.3,12.57
2021-09-13 08:48:51+00:00,107.85,17.3,12.57
2021-09-13 08:58:51+00:00,104.4333,17.3,12.57
2021-09-13 09:08:51+00:00,101.0167,17.3,12.57
2021-09-13 09:18:51+00:00,96.45,17.3,12.57
2021-09-13 09:28:51+00:00,92.7667,17.3,12.57
2021-09-13 09:38:51+00:00,89.2167,17.3,12.57
2021-09-13 09:48:51+00:00,86.35,17.3,12.57
2021-09-13 09:58:51+00:00,83.7667,17.3,12.57
2021-09-13 10:08:51+00:00,80.1667,17.3,12.57
2021-09-13 10:18:51+00:00,79.2333,17.2,12.57
2021-09-13 10:28:51+00:00,79.0833,17.3,12.57
2021-09-13 10:38:51+00:00,78.05,17.3,12.57
2021-09-13 10:48:51+00:00,78.2,17.3,12.57
2021-09-13 10:58:51+00:00,78.9667,17.3,12.57
2021-09-13 11:08:51+00:00,80.8167,17.4,12.57
2021-09-13 11:18:51+00:00,83.8833,17.5,13.53
2021-09-13 11:28:51+00:00,85.85,17.5,13.53
2021-09-13 11:38:51+00:00,88.9,17.5,13.53
2021-09-13 11:48:51+00:00,92.75,17.6,13.53
2021-09-13 11:58:51+00:00,97.0167,17.6,13.53
2021-09-13 12:08:51+00:00,100.9167,17.6,13.53
2021-09-13 12:18:51+00:00,105.7333,17.6,13.6
2021-09-13 12:28:51+00:00,110.45,17.6,13.6
2021-09-13 12:38:51+00:00,114.55,17.6,13.6
2021-09-13 12:48:51+00:00,118.7333,17.6,13.6
2021-09-13 12:58:51+00:00,122.9667,17.7,13.6
2021-09-13 13:08:51+00:00,126.5667,17.7,13.6
2021-09-13 13:18:51+00:00,132.45,17.7,13.6
2021-09-13 13:28:51+00:00,137.1333,17.7,13.6
2021-09-13 13:38:51+00:00,143.6167,17.7,13.6
2021-09-13 13:48:51+00:00,148.9667,17.7,13.6
2021-09-13 13:58:51+00:00,153.1833,17.7,13.6
2021-09-13 14:08:51+00:00,160.8333,17.7,13.6
2021-09-13 14:18:51+00:00,167.7667,17.6,13.53
2021-09-13 14:28:51+00:00,170.85,17.6,13.53
2021-09-13 14:38:51+00:00,175.5333,17.6,13.53
2021-09-13 14:48:51+00:00,179.7333,17.6,13.53
2021-09-13 14:58:51+00:00,182.6333,17.6,13.53
2021-09-13 15:08:51+00:00,189.1,17.5,13.53
2021-09-13 15:18:51+00:00,191.8667,17.4,13.44
2021-09-13 15:28:51+00:00,196.05,17.4,13.44
2021-09-13 15:38:51+00:00,201.0833,17.3,13.44
2021-09-13 15:48:51+00:00,203.65,17.3,13.44
2021-09-13 15:58:51+00:00,206.6333,17.3,13.44
2021-09-13 16:08:51+00:00,210.7833,17.3,13.44
2021-09-13 16:18:51+00:00,215.8667,17.3,13.37
2021-09-13 16:28:51+00:00,221.0167,17.2,13.37
2021-09-13 16:38:51+00:00,224.5,17.2,13.37
2021-09-13 16:48:51+00:00,230.0667,17.2,13.37
2021-09-13 16:58:51+00:00,234.5667,17.2,13.37
2021-09-13 17:08:51+00:00,235.6167,17.2,13.37
2021-09-13 17:18:51+00:00,240.5167,17.2,13.29
2021-09-13 17:28:51+00:00,241.35,17.2,13.29
2021-09-13 17:38:51+00:00,243.5667,17.2,13.29
2021-09-13 17:48:51+00:00,244.4333,17.2,13.29
2021-09-13 17:58:51+00:00,243.0833,17.2,13.29
2021-09-13 18:08:51+00:00,243.5833,17.2,13.29
2021-09-13 18:18:51+00:00,240.3667,17.2,13.6
2021-09-13 18:28:51+00:00,235.6167,17.2,13.6
2021-09-13 18:38:51+00:00,232.1,17.2,13.6
2021-09-13 18:48:51+00:00,227.2833,17.2,13.6
2021-09-13 18:58:51+00:00,222.6167,17.2,13.6
2021-09-13 19:08:51+00:00,216.1,17.2,13.6
2021-09-13 19:18:51+00:00,210.2333,17.2,13.37
2021-09-13 19:28:51+00:00,204.1833,17.2,13.37
2021-09-13 19:38:51+00:00,198.1833,17.2,13.37
2021-09-13 19:48:51+00:00,190.9,17.2,13.37
2021-09-13 19:58:51+00:00,181.8,17.2,13.37
2021-09-13 20:08:51+00:00,175.45,17.1,13.37
2021-09-13 20:18:51+00:00,169.8167,17.1,13.21
2021-09-13 20:28:51+00:00,156.95,17.1,13.21
2021-09-13 20:38:51+00:00,151.2833,17.1,13.21
2021-09-13 20:48:51+00:00,147.6333,17.1,13.21
2021-09-13 20:58:51+00:00,142.25,17.1,13.21
2021-09-13 21:08:51+00:00,140.45,17.1,13.21
2021-09-13 21:18:51+00:00,137.65,17.1,12.89
2021-09-13 21:28:51+00:00,135.1333,17.1,12.89
2021-09-13 21:38:51+00:00,134.0,17.1,12.89
2021-09-13 21:48:51+00:00,129.9333,17.0,12.89
2021-09-13 21:58:51+00:00,124.4333,17.1,12.89
2021-09-13 22:08:51+00:00,123.6333,17.0,12.89
2021-09-13 22:18:51+00:00,122.6833,17.0,12.73
2021-09-13 22:28:51+00:00,119.85,17.0,12.73
2021-09-13 22:38:51+00:00,119.0,17.0,12.73
2021-09-13 22:48:51+00:00,117.4333,17.0,12.73
2021-09-13 22:58:51+00:00,115.9833,17.0,12.73
2021-09-13 23:08:51+00:00,113.5667,17.0,12.73
2021-09-13 23:18:51+00:00,110.0,17.0,12.65
2021-09-13 23:28:51+00:00,109.95,17.0,12.65
2021-09-13 23:38:51+00:00,111.0,16.9,12.65
2021-09-13 23:48:51+00:00,112.7833,16.9,12.65
2021-09-13 23:58:51+00:00,115.4833,17.0,12.65
