timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-03 00:08:51+00:00,172.15,17.6,12.65
2022-07-03 00:18:50+00:00,176.2,17.6,12.65
2022-07-03 00:28:50+00:00,182.6167,17.7,12.65
2022-07-03 00:38:50+00:00,187.0833,17.7,12.65
2022-07-03 00:48:50+00:00,191.0667,17.7,12.65
2022-07-03 00:58:50+00:00,198.8167,17.6,12.65
2022-07-03 01:08:50+00:00,203.6833,17.5,12.65
2022-07-03 01:18:50+00:00,206.8833,17.3,12.65
2022-07-03 01:28:50+00:00,211.3167,17.3,12.65
2022-07-03 01:38:50+00:00,215.8667,17.2,12.65
2022-07-03 01:48:50+00:00,218.1667,17.3,12.65
2022-07-03 01:58:50+00:00,221.1833,17.5,12.65
2022-07-03 02:08:50+00:00,223.2667,17.8,12.65
2022-07-03 02:18:51+00:00,225.6,17.9,12.65
2022-07-03 02:28:51+00:00,229.65,17.8,12.65
2022-07-03 02:38:51+00:00,229.05,17.3,12.65
2022-07-03 02:48:51+00:00,228.2,17.1,12.65
2022-07-03 02:58:51+00:00,231.25,17.1,12.65
2022-07-03 03:08:51+00:00,230.9667,17.1,12.65
2022-07-03 03:18:50+00:00,228.9167,17.1,12.57
2022-07-03 03:28:50+00:00,230.05,17.2,12.57
2022-07-03 03:38:50+00:00,231.1167,17.3,12.57
2022-07-03 03:48:50+00:00,232.7,17.5,12.57
2022-07-03 03:58:50+00:00,230.8667,17.6,12.57
2022-07-03 04:08:50+00:00,230.65,17.6,12.57
2022-07-03 04:18:50+00:00,229.9833,17.6,12.57
2022-07-03 04:28:50+00:00,225.7333,17.7,12.57
2022-07-03 04:38:50+00:00,221.0667,17.8,12.57
2022-07-03 04:48:50+00:00,213.9333,17.8,12.57
2022-07-03 04:58:50+00:00,208.8167,17.8,12.57
2022-07-03 05:08:50+00:00,204.5167,17.9,12.57
2022-07-03 05:18:50+00:00,195.8833,17.8,12.57
2022-07-03 05:28:50+00:00,188.1167,17.9,12.57
2022-07-03 05:38:50+00:00,182.3833,17.8,12.57
2022-07-03 05:48:50+00:00,177.1833,17.9,12.57
2022-07-03 05:58:50+00:00,169.7333,18.0,12.57
2022-07-03 06:08:50+00:00,161.8333,18.1,12.57
2022-07-03 06:18:50+00:00,157.5667,18.1,12.57
2022-07-03 06:28:50+00:00,151.8333,18.1,12.57
2022-07-03 06:38:50+00:00,143.3667,18.0,12.57
2022-07-03 06:48:50+00:00,137.7833,18.0,12.57
2022-07-03 06:58:50+00:00,133.1333,18.0,12.57
2022-07-03 07:08:50+00:00,127.7167,18.0,12.57
2022-07-03 07:18:51+00:00,121.9,18.1,12.57
2022-07-03 07:28:51+00:00,115.1167,18.1,12.57
2022-07-03 07:38:51+00:00,109.9667,18.0,12.57
2022-07-03 07:48:51+00:00,108.7667,18.0,12.57
2022-07-03 07:58:51+00:00,106.95,18.0,12.57
2022-07-03 08:08:51+00:00,101.0,18.0,12.57
2022-07-03 08:18:50+00:00,102.15,18.0,12.57
2022-07-03 08:28:50+00:00,103.0833,18.0,12.57
2022-07-03 08:38:50+00:00,99.0333,18.0,12.57
2022-07-03 08:48:50+00:00,98.6333,18.0,12.57
2022-07-03 08:58:50+00:00,97.9167,18.0,12.57
2022-07-03 09:08:50+00:00,99.0,18.1,12.57
2022-07-03 09:18:51+00:00,99.65,18.1,12.57
2022-07-03 09:28:51+00:00,100.0,18.1,12.57
2022-07-03 09:38:51+00:00,103.2167,18.2,12.57
2022-07-03 09:48:51+00:00,106.2333,18.2,12.57
2022-07-03 09:58:51+00:00,106.95,17.9,12.57
2022-07-03 10:08:51+00:00,109.8833,17.9,12.57
2022-07-03 10:18:50+00:00,112.9167,17.8,12.57
2022-07-03 10:28:50+00:00,118.05,17.7,12.57
2022-07-03 10:38:50+00:00,120.9833,17.9,12.57
2022-07-03 10:48:50+00:00,122.4667,18.0,12.57
2022-07-03 10:58:50+00:00,126.8167,18.1,12.57
2022-07-03 11:08:50+00:00,133.85,17.7,12.57
2022-07-03 11:18:51+00:00,137.6667,17.4,12.97
2022-07-03 11:28:51+00:00,142.6,17.4,12.97
2022-07-03 11:38:51+00:00,149.1833,17.3,12.97
2022-07-03 11:48:51+00:00,154.4,17.3,12.97
2022-07-03 11:58:51+00:00,156.9833,17.3,12.97
2022-07-03 12:08:51+00:00,159.95,17.3,12.97
2022-07-03 12:18:50+00:00,162.7667,17.4,13.37
2022-07-03 12:28:50+00:00,166.9333,17.6,13.37
2022-07-03 12:38:50+00:00,169.0,17.9,13.37
2022-07-03 12:48:50+00:00,173.8167,18.1,13.37
2022-07-03 12:58:50+00:00,178.0667,18.0,13.37
2022-07-03 13:08:50+00:00,181.3833,17.8,13.37
2022-07-03 13:18:50+00:00,185.0833,17.6,13.6
2022-07-03 13:28:50+00:00,187.6167,17.7,13.6
2022-07-03 13:38:50+00:00,191.6,17.7,13.6
2022-07-03 13:48:50+00:00,198.15,17.8,13.6
2022-07-03 13:58:50+00:00,201.0167,17.9,13.6
2022-07-03 14:08:50+00:00,204.5833,17.9,13.6
2022-07-03 14:18:50+00:00,208.0167,17.9,13.53
2022-07-03 14:28:50+00:00,209.3167,17.9,13.53
2022-07-03 14:38:50+00:00,209.3167,18.0,13.53
2022-07-03 14:48:50+00:00,210.9167,18.0,13.53
2022-07-03 14:58:50+00:00,210.95,18.0,13.53
2022-07-03 15:08:50+00:00,211.1,18.0,13.53
2022-07-03 15:18:50+00:00,210.8833,18.1,13.6
2022-07-03 15:28:50+00:00,210.05,18.1,13.6
2022-07-03 15:38:50+00:00,208.8333,18.1,13.6
2022-07-03 15:48:50+00:00,208.95,18.0,13.6
2022-07-03 15:58:50+00:00,206.85,17.9,13.6
2022-07-03 16:08:50+00:00,205.1667,17.9,13.6
2022-07-03 16:18:50+00:00,204.1833,17.9,13.6
2022-07-03 16:28:50+00:00,199.7667,17.7,13.6
2022-07-03 16:38:50+00:00,195.5167,17.5,13.6
2022-07-03 16:48:50+00:00,190.4,17.3,13.6
2022-07-03 16:58:50+00:00,183.6167,17.1,13.6
2022-07-03 17:08:50+00:00,176.1833,17.1,13.6
2022-07-03 17:18:51+00:00,167.9167,17.4,13.6
2022-07-03 17:28:51+00:00,163.2667,17.5,13.6
2022-07-03 17:38:51+00:00,157.5833,17.7,13.6
2022-07-03 17:48:51+00:00,150.9167,17.8,13.6
2022-07-03 17:58:51+00:00,146.1333,17.7,13.6
2022-07-03 18:08:51+00:00,141.95,17.7,13.6
2022-07-03 18:18:50+00:00,136.25,17.7,13.44
2022-07-03 18:28:50+00:00,133.9667,17.7,13.44
2022-07-03 18:38:50+00:00,130.4167,17.7,13.44
2022-07-03 18:48:50+00:00,126.95,17.8,13.44
2022-07-03 18:58:50+00:00,126.0,17.7,13.44
2022-07-03 19:08:50+00:00,122.0833,17.7,13.44
2022-07-03 19:18:50+00:00,118.1333,17.7,13.53
2022-07-03 19:28:50+00:00,115.2667,17.7,13.53
2022-07-03 19:38:50+00:00,108.6667,17.7,13.53
2022-07-03 19:48:50+00:00,106.0,17.8,13.53
2022-07-03 19:58:50+00:00,103.7,17.8,13.53
2022-07-03 20:08:50+00:00,100.15,17.9,13.53
2022-07-03 20:18:50+00:00,100.0,18.0,13.44
2022-07-03 20:28:50+00:00,100.8167,18.1,13.44
2022-07-03 20:38:50+00:00,97.0,18.7,13.44
2022-07-03 20:48:50+00:00,96.5333,19.0,13.44
2022-07-03 20:58:50+00:00,93.2833,19.0,13.44
2022-07-03 21:08:50+00:00,92.5333,19.4,13.44
2022-07-03 21:18:50+00:00,94.95,19.5,13.29
2022-07-03 21:28:50+00:00,94.3833,19.3,13.29
2022-07-03 21:38:50+00:00,97.0,19.2,13.29
2022-07-03 21:48:50+00:00,98.6833,19.1,13.29
2022-07-03 21:58:50+00:00,101.4833,19.1,13.29
2022-07-03 22:08:50+00:00,104.0,19.3,13.29
2022-07-03 22:18:50+00:00,104.0,19.5,13.21
2022-07-03 22:28:50+00:00,109.3667,19.6,13.21
2022-07-03 22:38:50+00:00,114.0,19.6,13.21
2022-07-03 22:48:50+00:00,116.3,19.6,13.21
2022-07-03 22:58:50+00:00,123.0167,19.6,13.21
2022-07-03 23:08:50+00:00,128.4167,19.4,13.21
2022-07-03 23:18:51+00:00,132.25,19.0,12.89
2022-07-03 23:28:51+00:00,140.8167,18.8,12.89
2022-07-03 23:38:51+00:00,147.0,18.7,12.89
2022-07-03 23:48:51+00:00,151.95,18.6,12.89
2022-07-03 23:58:51+00:00,160.3,18.6,12.89
