timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-28 00:08:51+00:00,152.55,2.3,12.25
2022-03-28 00:18:50+00:00,150.1833,2.3,12.25
2022-03-28 00:28:50+00:00,149.85,2.4,12.25
2022-03-28 00:38:50+00:00,147.15,2.4,12.25
2022-03-28 00:48:50+00:00,142.7167,2.4,12.25
2022-03-28 00:58:50+00:00,138.0333,2.4,12.25
2022-03-28 01:08:50+00:00,133.5833,2.5,12.25
2022-03-28 01:18:51+00:00,135.2,2.5,12.25
2022-03-28 01:28:51+00:00,130.3167,2.4,12.25
2022-03-28 01:38:51+00:00,126.0,2.4,12.25
2022-03-28 01:48:51+00:00,126.0333,2.5,12.25
2022-03-28 01:58:51+00:00,128.8333,2.5,12.25
2022-03-28 02:08:51+00:00,119.6833,2.5,12.25
2022-03-28 02:18:51+00:00,120.6333,2.5,12.25
2022-03-28 02:28:51+00:00,119.1833,2.5,12.25
2022-03-28 02:38:51+00:00,115.7667,2.5,12.25
2022-03-28 02:48:51+00:00,110.8167,2.5,12.25
2022-03-28 02:58:51+00:00,113.9333,2.5,12.25
2022-03-28 03:08:51+00:00,113.7667,2.5,12.25
2022-03-28 03:18:50+00:00,113.6,2.5,12.25
2022-03-28 03:28:50+00:00,113.6333,2.5,12.25
2022-03-28 03:38:50+00:00,113.9667,2.5,12.25
2022-03-28 03:48:50+00:00,119.9167,2.5,12.25
2022-03-28 03:58:50+00:00,119.9333,2.5,12.25
2022-03-28 04:08:50+00:00,122.8167,2.5,12.25
2022-03-28 04:18:50+00:00,124.9833,2.5,12.25
2022-03-28 04:28:50+00:00,129.5167,2.5,12.25
2022-03-28 04:38:50+00:00,133.8333,2.5,12.25
2022-03-28 04:48:50+00:00,132.0,2.5,12.25
2022-03-28 04:58:50+00:00,136.3667,2.6,12.25
2022-03-28 05:08:50+00:00,143.65,2.5,12.25
2022-03-28 05:18:50+00:00,145.0,2.5,12.25
2022-03-28 05:28:50+00:00,146.1667,2.5,12.25
2022-03-28 05:38:50+00:00,152.25,2.5,12.25
2022-03-28 05:48:50+00:00,157.2167,2.5,12.25
2022-03-28 05:58:50+00:00,162.1333,2.5,12.25
2022-03-28 06:08:50+00:00,167.0,2.5,12.25
2022-03-28 06:18:50+00:00,173.75,2.5,12.25
2022-03-28 06:28:50+00:00,180.6333,2.5,12.25
2022-03-28 06:38:50+00:00,188.1667,2.5,12.25
2022-03-28 06:48:50+00:00,196.65,2.5,12.25
2022-03-28 06:58:50+00:00,199.4667,2.5,12.25
2022-03-28 07:08:50+00:00,207.4667,2.4,12.25
2022-03-28 07:18:50+00:00,214.0,2.3,12.25
2022-03-28 07:28:50+00:00,214.0,2.3,12.25
2022-03-28 07:38:50+00:00,217.0333,2.3,12.25
2022-03-28 07:48:50+00:00,222.2167,2.3,12.25
2022-03-28 07:58:50+00:00,223.0,2.3,12.25
2022-03-28 08:08:50+00:00,229.5,2.3,12.25
2022-03-28 08:18:50+00:00,233.1333,2.3,12.25
2022-03-28 08:28:50+00:00,236.7,2.3,12.25
2022-03-28 08:38:50+00:00,239.6833,2.3,12.25
2022-03-28 08:48:50+00:00,242.8333,2.3,12.25
2022-03-28 08:58:50+00:00,241.5667,2.3,12.25
2022-03-28 09:08:50+00:00,242.1,2.3,12.25
2022-03-28 09:18:51+00:00,243.5167,2.3,12.17
2022-03-28 09:28:51+00:00,242.8833,2.3,12.17
2022-03-28 09:38:51+00:00,242.0,2.3,12.17
2022-03-28 09:48:51+00:00,242.0,2.3,12.17
2022-03-28 09:58:51+00:00,239.0167,2.3,12.17
2022-03-28 10:08:51+00:00,237.1,2.3,12.17
2022-03-28 10:18:50+00:00,234.1833,2.3,12.17
2022-03-28 10:28:50+00:00,231.7333,2.3,12.17
2022-03-28 10:38:50+00:00,227.3167,2.3,12.17
2022-03-28 10:48:50+00:00,222.3833,2.3,12.17
2022-03-28 10:58:50+00:00,220.9,2.3,12.17
2022-03-28 11:08:50+00:00,217.45,2.3,12.17
2022-03-28 11:18:50+00:00,211.1,2.3,12.41
2022-03-28 11:28:50+00:00,208.9167,2.3,12.41
2022-03-28 11:38:50+00:00,204.2167,2.3,12.41
2022-03-28 11:48:50+00:00,197.1,2.4,12.41
2022-03-28 11:58:50+00:00,190.3333,2.4,12.41
2022-03-28 12:08:50+00:00,181.4833,2.4,12.41
2022-03-28 12:18:50+00:00,175.8333,2.3,12.65
2022-03-28 12:28:50+00:00,173.0,2.4,12.65
2022-03-28 12:38:50+00:00,166.7167,2.4,12.65
2022-03-28 12:48:50+00:00,162.0,2.4,12.65
2022-03-28 12:58:50+00:00,159.7333,2.4,12.65
2022-03-28 13:08:50+00:00,155.7333,2.4,12.65
2022-03-28 13:18:51+00:00,151.35,2.4,12.73
2022-03-28 13:28:51+00:00,147.0,2.4,12.73
2022-03-28 13:38:51+00:00,145.0,2.4,12.73
2022-03-28 13:48:51+00:00,140.5,2.4,12.73
2022-03-28 13:58:51+00:00,135.6,2.4,12.73
2022-03-28 14:08:51+00:00,133.1667,2.5,12.73
2022-03-28 14:18:50+00:00,130.1833,2.5,13.05
2022-03-28 14:28:50+00:00,127.0833,2.5,13.05
2022-03-28 14:38:50+00:00,124.3833,2.5,13.05
2022-03-28 14:48:50+00:00,120.4667,2.5,13.05
2022-03-28 14:58:50+00:00,119.05,2.6,13.05
2022-03-28 15:08:50+00:00,115.2333,2.6,13.05
2022-03-28 15:18:50+00:00,109.0167,2.6,13.05
2022-03-28 15:28:50+00:00,107.7333,2.6,13.05
2022-03-28 15:38:50+00:00,104.5167,2.5,13.05
2022-03-28 15:48:50+00:00,96.7667,2.5,13.05
2022-03-28 15:58:50+00:00,97.0,2.5,13.05
2022-03-28 16:08:50+00:00,97.0667,2.5,13.05
2022-03-28 16:18:50+00:00,101.3833,2.5,12.65
2022-03-28 16:28:50+00:00,102.0,2.6,12.65
2022-03-28 16:38:50+00:00,101.2167,2.6,12.65
2022-03-28 16:48:50+00:00,107.1667,2.6,12.65
2022-03-28 16:58:50+00:00,111.0167,2.7,12.65
2022-03-28 17:08:50+00:00,109.0,2.7,12.65
2022-03-28 17:18:50+00:00,113.0833,2.8,12.57
2022-03-28 17:28:50+00:00,119.3,2.9,12.57
2022-03-28 17:38:50+00:00,122.2333,2.9,12.57
2022-03-28 17:48:50+00:00,127.0333,3.0,12.57
2022-03-28 17:58:50+00:00,127.05,3.3,12.57
2022-03-28 18:08:50+00:00,135.45,3.2,12.57
2022-03-28 18:18:51+00:00,143.0,2.8,12.65
2022-03-28 18:28:51+00:00,144.5333,2.6,12.65
2022-03-28 18:38:51+00:00,148.9,2.6,12.65
2022-03-28 18:48:51+00:00,153.5833,2.6,12.65
2022-03-28 18:58:51+00:00,159.55,2.6,12.65
2022-03-28 19:08:51+00:00,163.1167,2.6,12.65
2022-03-28 19:18:51+00:00,166.1667,2.6,12.65
2022-03-28 19:28:51+00:00,174.75,2.6,12.65
2022-03-28 19:38:51+00:00,183.4833,2.6,12.65
2022-03-28 19:48:51+00:00,185.0,2.5,12.65
2022-03-28 19:58:51+00:00,188.9167,2.5,12.65
2022-03-28 20:08:51+00:00,194.75,2.5,12.65
2022-03-28 20:18:50+00:00,198.7667,2.6,12.57
2022-03-28 20:28:50+00:00,205.2833,2.8,12.57
2022-03-28 20:38:50+00:00,209.0,2.8,12.57
2022-03-28 20:48:50+00:00,211.4833,2.7,12.57
2022-03-28 20:58:50+00:00,217.0833,2.6,12.57
2022-03-28 21:08:50+00:00,217.0,2.6,12.57
2022-03-28 21:18:51+00:00,215.9333,2.6,12.49
2022-03-28 21:28:51+00:00,216.05,2.6,12.49
2022-03-28 21:38:51+00:00,218.0,2.5,12.49
2022-03-28 21:48:51+00:00,219.3,2.5,12.49
2022-03-28 21:58:51+00:00,222.0,2.6,12.49
2022-03-28 22:08:51+00:00,220.3167,2.6,12.49
2022-03-28 22:18:51+00:00,219.2333,2.6,12.41
2022-03-28 22:28:51+00:00,219.0,2.6,12.41
2022-03-28 22:38:51+00:00,216.6333,2.6,12.41
2022-03-28 22:48:51+00:00,209.75,2.6,12.41
2022-03-28 22:58:51+00:00,206.7333,2.6,12.41
2022-03-28 23:08:51+00:00,205.5333,2.6,12.41
2022-03-28 23:18:51+00:00,201.8167,2.6,12.41
2022-03-28 23:28:51+00:00,196.4333,2.7,12.41
2022-03-28 23:38:51+00:00,192.0,2.7,12.41
2022-03-28 23:48:51+00:00,189.0833,2.7,12.41
2022-03-28 23:58:51+00:00,187.0667,2.7,12.41
