timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-26 00:08:51+00:00,193.5167,3.6,11.86
2021-01-26 00:18:51+00:00,189.25,3.5,11.86
2021-01-26 00:28:51+00:00,184.6667,3.4,11.86
2021-01-26 00:38:51+00:00,179.5333,3.3,11.86
2021-01-26 00:48:51+00:00,174.8167,3.4,11.86
2021-01-26 00:58:51+00:00,169.65,3.5,11.86
2021-01-26 01:08:51+00:00,165.5667,3.5,11.86
2021-01-26 01:18:51+00:00,161.8167,3.6,11.86
2021-01-26 01:28:51+00:00,156.3,3.6,11.86
2021-01-26 01:38:51+00:00,151.7333,3.7,11.86
2021-01-26 01:48:51+00:00,147.5833,3.7,11.86
2021-01-26 01:58:51+00:00,141.8167,3.6,11.86
2021-01-26 02:08:51+00:00,138.05,2.5,11.86
2021-01-26 02:18:51+00:00,133.6667,2.9,11.86
2021-01-26 02:28:51+00:00,130.0833,2.7,11.86
2021-01-26 02:38:51+00:00,126.4,2.8,11.86
2021-01-26 02:48:51+00:00,122.8,3.0,11.86
2021-01-26 02:58:51+00:00,118.4167,3.2,11.86
2021-01-26 03:08:51+00:00,115.9333,3.2,11.86
2021-01-26 03:18:51+00:00,112.7833,3.3,11.86
2021-01-26 03:28:51+00:00,108.9667,3.4,11.86
2021-01-26 03:38:51+00:00,106.5,3.5,11.86
2021-01-26 03:48:51+00:00,106.0,3.5,11.86
2021-01-26 03:58:51+00:00,105.0,3.5,11.86
2021-01-26 04:08:51+00:00,104.1667,3.5,11.86
2021-01-26 04:18:51+00:00,105.2333,3.5,11.86
2021-01-26 04:28:51+00:00,107.7,3.5,11.86
2021-01-26 04:38:51+00:00,109.3667,3.4,11.86
2021-01-26 04:48:51+00:00,110.9667,3.3,11.86
2021-01-26 04:58:51+00:00,113.85,3.4,11.86
2021-01-26 05:08:51+00:00,117.95,3.4,11.86
2021-01-26 05:18:51+00:00,121.8333,3.4,11.86
2021-01-26 05:28:51+00:00,125.0333,3.4,11.86
2021-01-26 05:38:51+00:00,128.8333,3.5,11.86
2021-01-26 05:48:51+00:00,132.0167,3.6,11.86
2021-01-26 05:58:51+00:00,135.5833,3.6,11.86
2021-01-26 06:08:51+00:00,138.9667,3.7,11.86
2021-01-26 06:18:51+00:00,141.0,3.7,11.86
2021-01-26 06:28:51+00:00,145.55,3.7,11.86
2021-01-26 06:38:51+00:00,150.0,3.7,11.86
2021-01-26 06:48:51+00:00,153.4,3.7,11.86
2021-01-26 06:58:51+00:00,159.1667,3.8,11.86
2021-01-26 07:08:51+00:00,162.2,3.7,11.86
2021-01-26 07:18:51+00:00,166.4833,3.8,11.86
2021-01-26 07:28:51+00:00,171.1167,3.7,11.86
2021-01-26 07:38:51+00:00,173.0,3.7,11.86
2021-01-26 07:48:51+00:00,177.4167,3.7,11.86
2021-01-26 07:58:51+00:00,183.0833,3.7,11.86
2021-01-26 08:08:51+00:00,188.35,3.7,11.86
2021-01-26 08:18:51+00:00,194.7167,3.7,11.86
2021-01-26 08:28:51+00:00,199.2667,3.8,11.86
2021-01-26 08:38:51+00:00,205.5833,3.8,11.86
2021-01-26 08:48:51+00:00,210.7,3.8,11.86
2021-01-26 08:58:51+00:00,213.9333,3.8,11.86
2021-01-26 09:08:51+00:00,220.4167,3.8,11.86
2021-01-26 09:18:51+00:00,225.3667,3.7,11.86
2021-01-26 09:28:51+00:00,229.75,3.8,11.86
2021-01-26 09:38:51+00:00,236.4667,3.7,11.86
2021-01-26 09:48:51+00:00,239.3167,3.7,11.86
2021-01-26 09:58:51+00:00,242.6833,3.7,11.86
2021-01-26 10:08:51+00:00,245.0,3.7,11.86
2021-01-26 10:18:51+00:00,245.0167,3.6,11.86
2021-01-26 10:28:51+00:00,246.0,3.6,11.86
2021-01-26 10:38:51+00:00,245.4667,3.5,11.86
2021-01-26 10:48:51+00:00,245.0,3.5,11.86
2021-01-26 10:58:51+00:00,245.0333,3.6,11.86
2021-01-26 11:08:51+00:00,244.0333,3.6,11.86
2021-01-26 11:18:51+00:00,242.7,3.6,11.86
2021-01-26 11:28:51+00:00,240.6333,3.6,11.86
2021-01-26 11:38:51+00:00,237.3,3.7,11.86
2021-01-26 11:48:51+00:00,236.95,3.6,11.86
2021-01-26 11:58:51+00:00,235.7333,3.6,11.86
2021-01-26 12:08:51+00:00,233.5333,3.6,11.86
2021-01-26 12:18:51+00:00,231.3667,3.7,11.86
2021-01-26 12:28:51+00:00,229.4167,3.4,11.86
2021-01-26 12:38:51+00:00,225.2333,3.2,11.86
2021-01-26 12:48:51+00:00,219.9,3.3,11.86
2021-01-26 12:58:51+00:00,215.25,3.2,11.86
2021-01-26 13:08:51+00:00,209.9,3.0,11.86
2021-01-26 13:18:51+00:00,205.3,3.0,12.01
2021-01-26 13:28:51+00:00,198.9833,2.9,12.01
2021-01-26 13:38:51+00:00,192.7833,2.8,12.01
2021-01-26 13:48:51+00:00,187.4167,2.8,12.01
2021-01-26 13:58:51+00:00,181.6833,2.5,12.01
2021-01-26 14:08:51+00:00,174.2167,2.1,12.01
2021-01-26 14:18:51+00:00,169.15,2.1,12.01
2021-01-26 14:28:51+00:00,164.2833,2.2,12.01
2021-01-26 14:38:51+00:00,160.0,2.2,12.01
2021-01-26 14:48:51+00:00,155.4667,2.3,12.01
2021-01-26 14:58:51+00:00,150.9,2.3,12.01
2021-01-26 15:08:51+00:00,146.55,2.4,12.01
2021-01-26 15:18:51+00:00,142.05,2.6,12.01
2021-01-26 15:28:51+00:00,137.7,2.7,12.01
2021-01-26 15:38:51+00:00,132.7333,2.7,12.01
2021-01-26 15:48:51+00:00,129.8,2.8,12.01
2021-01-26 15:58:51+00:00,126.2333,2.8,12.01
2021-01-26 16:08:51+00:00,122.0667,2.8,12.01
2021-01-26 16:18:51+00:00,119.4167,2.9,12.09
2021-01-26 16:28:51+00:00,116.3,2.9,12.09
2021-01-26 16:38:51+00:00,113.6333,3.0,12.09
2021-01-26 16:48:51+00:00,112.9333,2.8,12.09
2021-01-26 16:58:51+00:00,112.7667,2.6,12.09
2021-01-26 17:08:51+00:00,114.3,2.6,12.09
2021-01-26 17:18:51+00:00,115.4333,2.8,12.09
2021-01-26 17:28:51+00:00,116.2,2.8,12.09
2021-01-26 17:38:51+00:00,118.1667,2.8,12.09
2021-01-26 17:48:51+00:00,118.1333,2.9,12.09
2021-01-26 17:58:51+00:00,119.35,2.9,12.09
2021-01-26 18:08:51+00:00,121.2167,3.0,12.09
2021-01-26 18:18:51+00:00,122.25,3.0,12.01
2021-01-26 18:28:51+00:00,124.2833,3.0,12.01
2021-01-26 18:38:51+00:00,125.4,3.0,12.01
2021-01-26 18:48:51+00:00,127.5833,3.0,12.01
2021-01-26 18:58:51+00:00,129.5167,3.0,12.01
2021-01-26 19:08:51+00:00,130.9833,3.0,12.01
2021-01-26 19:18:51+00:00,133.7833,3.0,12.01
2021-01-26 19:28:51+00:00,135.25,3.0,12.01
2021-01-26 19:38:51+00:00,140.0333,3.0,12.01
2021-01-26 19:48:51+00:00,145.2333,3.0,12.01
2021-01-26 19:58:51+00:00,149.0,3.1,12.01
2021-01-26 20:08:51+00:00,156.3667,3.1,12.01
2021-01-26 20:18:51+00:00,163.85,3.1,11.93
2021-01-26 20:28:51+00:00,169.3667,3.2,11.93
2021-01-26 20:38:51+00:00,176.1167,3.2,11.93
2021-01-26 20:48:51+00:00,181.7333,3.2,11.93
2021-01-26 20:58:51+00:00,186.05,3.1,11.93
2021-01-26 21:08:51+00:00,190.6667,3.3,11.93
2021-01-26 21:18:51+00:00,192.5,3.4,11.93
2021-01-26 21:28:51+00:00,195.75,3.3,11.93
2021-01-26 21:38:51+00:00,199.2333,3.3,11.93
2021-01-26 21:48:51+00:00,200.0667,3.4,11.93
2021-01-26 21:58:51+00:00,202.7333,3.4,11.93
2021-01-26 22:08:51+00:00,205.05,3.3,11.93
2021-01-26 22:18:51+00:00,206.3167,3.3,11.93
2021-01-26 22:28:51+00:00,207.7167,3.3,11.93
2021-01-26 22:38:51+00:00,208.3833,3.4,11.93
2021-01-26 22:48:51+00:00,209.9833,3.4,11.93
2021-01-26 22:58:51+00:00,213.0167,3.3,11.93
2021-01-26 23:08:51+00:00,214.05,3.3,11.93
2021-01-26 23:18:51+00:00,215.3167,3.3,11.93
2021-01-26 23:28:51+00:00,216.9167,3.4,11.93
2021-01-26 23:38:51+00:00,216.9833,3.4,11.93
2021-01-26 23:48:51+00:00,215.8,3.5,11.93
2021-01-26 23:58:51+00:00,214.0167,3.5,11.93
